sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56345;SDS011;42246;46.096;13.644;2022-10-31T00:01:32;7.80;;;0.63;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:03:59;2.72;;;0.80;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:06:24;1.27;;;1.17;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:08:54;3.10;;;0.47;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:11:26;2.67;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:13:52;2.55;;;0.70;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:16:18;1.45;;;0.38;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:18:49;0.88;;;0.75;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:21:15;0.98;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:23:41;3.95;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:26:07;1.90;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:28:32;1.55;;;0.43;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:31:01;2.45;;;0.47;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:33:27;1.55;;;0.43;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:35:53;1.80;;;0.75;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:38:19;1.13;;;0.65;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:40:44;1.05;;;0.52;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:43:10;0.73;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:45:35;4.95;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:48:01;3.00;;;0.82;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:50:26;2.88;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:52:52;0.85;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:55:17;2.53;;;0.77;;
56345;SDS011;42246;46.096;13.644;2022-10-31T00:57:45;1.05;;;0.82;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:00:11;4.38;;;0.35;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:02:37;0.73;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:05:02;1.05;;;0.68;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:07:28;4.55;;;0.65;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:09:53;5.50;;;1.35;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:12:19;2.20;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:14:44;2.47;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:17:11;2.80;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:19:37;3.53;;;1.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:22:03;2.20;;;0.45;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:24:29;2.22;;;0.57;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:26:54;2.88;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:29:20;0.45;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:31:45;4.13;;;0.63;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:34:14;0.80;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:36:41;1.85;;;0.82;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:39:12;2.35;;;1.33;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:41:39;9.93;;;0.90;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:49:13;1.33;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:52:04;2.38;;;1.38;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:54:39;1.13;;;0.90;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:57:06;1.40;;;0.70;;
56345;SDS011;42246;46.096;13.644;2022-10-31T01:59:35;2.67;;;1.08;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:02:02;3.40;;;1.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:04:28;3.03;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:09:30;2.42;;;1.15;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:11:57;0.60;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:14:24;1.13;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:16:51;2.67;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:19:23;1.38;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:21:56;3.95;;;1.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:27:03;1.60;;;0.57;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:34:48;5.43;;;1.02;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:37:22;3.22;;;1.13;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:42:36;0.65;;;0.52;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:47:48;3.10;;;0.65;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:50:22;2.25;;;1.13;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:52:51;1.83;;;0.80;;
56345;SDS011;42246;46.096;13.644;2022-10-31T02:57:52;3.03;;;0.52;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:11:58;2.78;;;1.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:14:32;4.40;;;0.75;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:17:05;1.20;;;0.45;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:19:39;4.95;;;0.65;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:24:42;1.02;;;0.38;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:27:09;2.10;;;1.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:29:36;1.75;;;0.35;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:32:04;5.43;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:34:33;1.55;;;0.45;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:37:01;4.53;;;1.15;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:39:29;0.85;;;0.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:41:57;2.78;;;1.23;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:44:25;1.27;;;1.05;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:46:52;4.32;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:49:18;0.28;;;0.28;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:51:48;1.40;;;0.63;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:54:34;3.00;;;1.05;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:57:08;1.73;;;0.85;;
56345;SDS011;42246;46.096;13.644;2022-10-31T03:59:48;0.90;;;0.47;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:02:19;0.98;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:04:47;2.83;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:07:13;0.80;;;0.75;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:09:41;3.00;;;1.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:12:08;1.70;;;0.63;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:14:40;0.85;;;0.28;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:17:07;0.82;;;0.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:19:35;2.67;;;0.90;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:22:01;1.10;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:24:26;0.95;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:26:52;4.43;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:29:17;0.50;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:31:43;1.92;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:34:08;3.42;;;0.80;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:36:34;1.90;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:38:59;0.88;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:41:25;2.92;;;1.10;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:43:50;2.33;;;0.52;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:46:16;1.05;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:48:41;4.47;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:51:07;3.08;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:53:32;0.57;;;0.38;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:55:58;1.05;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T04:58:25;4.00;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:00:51;1.10;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:03:18;0.75;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:05:43;1.25;;;0.65;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:08:09;4.25;;;1.23;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:10:34;3.85;;;0.43;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:13:00;1.20;;;1.10;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:15:27;0.60;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:17:53;2.35;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:20:20;0.90;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:22:47;0.50;;;0.35;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:25:17;2.05;;;0.57;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:27:44;4.85;;;0.70;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:30:12;0.93;;;0.70;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:32:39;2.25;;;0.57;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:35:07;6.88;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:37:34;9.13;;;1.77;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:40:06;0.88;;;0.65;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:42:33;2.00;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:44:59;1.25;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:47:25;2.53;;;0.63;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:49:50;0.95;;;0.43;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:52:16;0.20;;;0.15;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:54:42;8.35;;;0.47;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:57:07;1.85;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T05:59:33;2.53;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:01:58;7.55;;;2.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:04:24;2.05;;;0.35;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:06:49;0.65;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:09:15;4.47;;;0.88;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:11:40;2.38;;;0.85;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:14:06;5.97;;;0.82;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:16:31;0.60;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:18:57;1.52;;;0.45;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:21:22;2.92;;;0.65;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:23:48;3.83;;;1.08;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:26:13;2.55;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:28:39;2.60;;;0.82;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:31:04;1.95;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:33:30;0.73;;;0.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:35:55;1.10;;;0.95;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:38:21;2.72;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:40:47;4.63;;;0.45;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:43:12;0.20;;;0.10;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:45:39;1.20;;;0.73;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:48:05;0.45;;;0.43;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:50:32;3.00;;;0.52;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:52:58;1.55;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T06:55:24;3.88;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:00:17;1.17;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:02:42;3.60;;;1.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:05:08;0.95;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:07:33;0.57;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:09:59;1.15;;;0.25;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:12:24;1.00;;;0.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:14:50;2.10;;;0.93;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:17:15;0.95;;;0.38;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:19:41;5.78;;;1.00;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:22:06;2.65;;;0.57;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:24:31;1.33;;;1.02;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:26:57;2.60;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:29:22;0.70;;;0.52;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:31:48;2.92;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:34:13;0.63;;;0.43;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:36:39;1.17;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:39:04;2.38;;;0.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:41:30;1.00;;;0.77;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:43:55;3.35;;;1.02;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:46:21;1.08;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:48:47;2.25;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:51:12;1.02;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:53:38;1.55;;;0.80;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:56:03;0.65;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T07:58:29;1.20;;;0.85;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:00:54;1.15;;;0.65;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:03:19;2.05;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:05:45;0.70;;;0.52;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:08:11;6.53;;;0.93;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:10:37;2.22;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:13:06;5.03;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:15:34;4.05;;;1.15;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:18:03;2.15;;;0.22;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:20:29;3.88;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:25:24;0.98;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:27:50;0.95;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:30:17;1.15;;;0.35;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:32:43;1.25;;;0.45;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:35:09;1.35;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:37:34;0.95;;;0.35;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:39:59;2.25;;;1.08;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:42:25;1.52;;;0.45;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:44:50;2.80;;;1.13;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:47:16;3.53;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:49:41;0.40;;;0.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:52:07;1.27;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:54:32;0.68;;;0.43;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:56:58;1.02;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T08:59:23;1.75;;;0.63;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:01:49;1.33;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:04:14;0.77;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:06:40;0.65;;;0.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:09:06;1.30;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:11:31;1.30;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:13:56;0.65;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:16:22;0.68;;;0.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:18:47;2.88;;;0.82;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:21:13;1.70;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:23:38;2.85;;;0.52;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:26:04;2.70;;;0.63;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:28:29;0.30;;;0.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:30:56;2.88;;;1.08;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:33:22;1.10;;;1.08;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:35:47;1.02;;;0.32;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:38:15;1.13;;;0.32;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:40:48;2.75;;;1.02;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:46:18;3.55;;;0.85;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:51:54;1.55;;;0.88;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:54:28;0.85;;;0.28;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:56:56;0.30;;;0.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T09:59:28;2.47;;;1.00;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:07:44;3.25;;;0.70;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:26:21;1.65;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:32:02;1.02;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:34:35;0.73;;;0.43;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:37:19;4.88;;;1.85;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:39:50;1.30;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:42:19;0.60;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:45:13;5.65;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:48:07;1.95;;;1.10;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:50:51;2.63;;;1.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:53:34;2.75;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T10:58:54;6.15;;;1.08;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:01:21;2.42;;;0.80;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:03:47;4.82;;;1.23;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:06:16;4.57;;;0.90;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:08:46;0.28;;;0.25;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:14:00;4.05;;;1.42;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:16:34;1.85;;;0.63;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:21:41;3.92;;;0.68;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:26:36;5.60;;;1.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:29:03;5.75;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:31:30;1.67;;;0.88;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:33:59;2.38;;;0.65;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:36:27;0.63;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:38:54;2.47;;;0.73;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:41:30;6.15;;;1.35;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:43:59;2.90;;;1.25;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:46:31;4.13;;;1.10;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:48:58;3.22;;;1.33;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:51:28;3.22;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:53:55;1.55;;;0.68;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:56:23;3.75;;;1.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T11:58:55;4.60;;;1.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T12:01:26;10.27;;;4.65;;
56345;SDS011;42246;46.096;13.644;2022-10-31T12:06:26;3.50;;;1.92;;
56345;SDS011;42246;46.096;13.644;2022-10-31T12:08:56;4.55;;;2.75;;
56345;SDS011;42246;46.096;13.644;2022-10-31T12:16:36;4.65;;;1.33;;
56345;SDS011;42246;46.096;13.644;2022-10-31T12:21:46;1.17;;;0.77;;
56345;SDS011;42246;46.096;13.644;2022-10-31T12:30:21;71.75;;;30.02;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:00:04;1.30;;;0.45;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:05:36;2.53;;;1.25;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:10:49;6.18;;;1.48;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:13:25;2.60;;;1.45;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:15:54;4.05;;;1.58;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:18:30;2.22;;;1.27;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:20:59;4.43;;;1.63;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:23:32;4.80;;;1.88;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:26:00;1.15;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:28:45;3.40;;;0.93;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:31:13;1.40;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:33:43;2.72;;;0.90;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:36:25;4.57;;;1.00;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:39:02;2.15;;;0.47;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:46:38;2.03;;;0.98;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:52:05;2.55;;;1.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:54:37;1.55;;;0.98;;
56345;SDS011;42246;46.096;13.644;2022-10-31T13:57:12;3.47;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:00:33;2.75;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:02:52;1.83;;;0.80;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:07:52;2.63;;;1.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:13:15;0.80;;;0.35;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:18:50;0.80;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:23:53;1.45;;;0.70;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:28:48;2.00;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:34:17;3.30;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:36:56;1.88;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:39:26;2.53;;;0.70;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:47:29;2.05;;;0.70;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:52:40;0.80;;;0.28;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:55:10;1.40;;;0.50;;
56345;SDS011;42246;46.096;13.644;2022-10-31T14:57:37;1.52;;;0.95;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:00:05;6.63;;;4.90;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:02:48;5.55;;;2.95;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:05:20;1.70;;;1.13;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:07:53;2.45;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:10:22;0.47;;;0.32;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:13:10;1.85;;;1.17;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:15:54;0.70;;;0.40;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:18:25;1.35;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:20:52;1.02;;;0.82;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:23:25;2.10;;;0.82;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:26:03;2.47;;;0.73;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:28:30;1.13;;;0.93;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:30:57;1.98;;;0.30;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:33:24;1.52;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:35:58;2.00;;;0.35;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:38:25;0.45;;;0.35;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:40:51;0.10;;;0.10;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:43:19;6.50;;;0.55;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:45:44;1.13;;;0.60;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:48:15;0.55;;;0.20;;
56345;SDS011;42246;46.096;13.644;2022-10-31T15:50:52;5.38;;;1.02;;
