sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:02:18;24.63;30.22
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:04:44;24.62;30.22
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:07:10;24.63;30.17
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:09:35;24.63;30.15
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:12:01;24.62;30.12
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:14:26;24.63;30.09
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:16:52;24.63;30.02
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:19:18;24.62;29.93
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:21:43;24.62;29.81
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:24:10;24.60;29.77
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:26:36;24.61;29.71
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:29:02;24.60;29.60
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:31:28;24.59;29.46
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:33:54;24.60;29.39
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:36:20;24.59;29.19
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:38:46;24.58;29.04
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:41:14;24.57;28.89
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:43:41;24.57;28.77
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:46:06;24.56;28.60
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:48:32;24.55;28.46
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:50:58;24.55;28.34
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:53:24;24.54;28.23
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:55:50;24.54;28.16
69320;HTU21D;56467;53.502;49.248;2022-10-31T00:58:16;24.54;28.11
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:00:42;24.53;28.00
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:03:08;24.54;27.94
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:05:33;24.51;27.93
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:07:59;24.53;27.90
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:10:25;24.50;27.84
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:12:50;24.53;27.79
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:15:19;24.51;27.75
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:17:45;24.50;27.71
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:20:12;24.53;27.64
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:22:38;24.50;27.58
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:25:05;24.51;27.54
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:27:32;24.51;27.48
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:29:58;24.49;27.42
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:32:23;24.50;27.33
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:34:49;24.49;27.22
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:37:15;24.50;27.16
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:39:41;24.50;27.02
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:42:12;24.50;26.86
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:47:20;24.50;26.52
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:49:51;24.48;26.46
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:52:25;24.47;26.33
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:55:01;24.45;26.30
69320;HTU21D;56467;53.502;49.248;2022-10-31T01:57:29;24.45;26.30
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:00:00;24.45;26.28
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:02:27;24.45;26.26
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:04:55;24.45;26.20
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:07:31;24.45;26.14
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:10:00;24.44;26.11
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:12:29;24.45;26.07
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:14:56;24.45;26.06
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:17:22;24.45;26.02
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:20:17;24.45;25.93
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:26:05;24.44;25.91
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:31:43;24.44;25.87
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:34:36;24.43;25.81
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:37:14;24.43;25.71
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:40:02;24.44;25.64
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:45:27;24.41;25.39
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:47:58;24.41;25.32
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:50:30;24.40;25.12
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:52:56;24.39;24.98
69320;HTU21D;56467;53.502;49.248;2022-10-31T02:57:48;24.36;24.72
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:00:15;24.36;24.53
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:03:06;24.36;24.30
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:10:58;24.33;24.02
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:16:09;24.31;23.88
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:18:53;24.32;23.85
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:24:04;24.30;23.83
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:26:31;24.30;23.81
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:29:06;24.29;23.75
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:32:41;24.29;23.70
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:34:36;24.31;23.66
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:37:06;24.29;23.63
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:39:34;24.29;23.61
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:42:07;24.31;23.61
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:44:35;24.29;23.59
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:47:04;24.29;23.57
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:49:30;24.29;23.48
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:52:24;24.30;23.41
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:55:03;24.29;23.35
69320;HTU21D;56467;53.502;49.248;2022-10-31T03:58:07;24.29;23.28
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:00:25;24.28;23.21
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:02:55;24.28;23.22
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:05:23;24.28;23.21
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:07:53;24.28;23.17
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:10:21;24.27;23.15
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:12:52;24.27;23.11
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:15:20;24.27;23.07
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:17:47;24.28;23.01
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:20:17;24.27;23.00
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:22:43;24.27;22.99
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:25:09;24.27;22.91
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:27:35;24.27;22.86
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:30:01;24.28;22.83
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:32:26;24.26;22.81
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:34:52;24.26;22.82
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:37:18;24.25;22.84
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:39:43;24.26;22.82
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:42:09;24.27;22.78
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:44:35;24.27;22.78
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:47:00;24.26;22.79
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:49:26;24.26;22.78
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:51:52;24.26;22.78
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:54:17;24.28;22.74
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:56:43;24.27;22.72
69320;HTU21D;56467;53.502;49.248;2022-10-31T04:59:09;24.26;22.66
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:01:35;24.26;22.67
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:04:00;24.26;22.69
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:06:26;24.25;22.64
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:08:52;24.26;22.63
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:11:18;24.27;22.60
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:13:44;24.27;22.61
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:16:10;24.27;22.59
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:18:36;24.25;22.56
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:21:01;24.26;22.61
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:23:27;24.27;22.59
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:25:53;24.27;22.59
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:28:19;24.28;22.56
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:30:45;24.27;22.53
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:33:10;24.27;22.53
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:35:36;24.28;22.53
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:38:02;24.28;22.51
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:40:28;24.28;22.52
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:42:55;24.29;22.46
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:45:21;24.30;22.47
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:47:54;24.30;22.45
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:50:21;24.29;22.45
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:52:55;24.31;22.44
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:55:21;24.30;22.45
69320;HTU21D;56467;53.502;49.248;2022-10-31T05:57:47;24.30;22.40
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:00:13;24.30;22.31
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:02:38;24.29;22.35
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:05:04;24.29;22.36
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:07:34;24.30;22.32
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:10:02;24.30;22.27
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:12:28;24.30;22.24
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:14:54;24.30;22.28
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:17:20;24.32;22.15
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:19:46;24.33;22.21
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:22:11;24.32;22.17
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:24:38;24.31;22.20
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:27:04;24.33;22.13
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:29:30;24.34;22.08
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:31:56;24.32;22.08
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:34:22;24.33;22.05
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:36:48;24.34;22.08
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:39:14;24.33;22.02
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:41:40;24.33;21.99
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:44:07;24.33;22.00
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:46:33;24.32;21.93
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:48:59;24.33;21.83
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:51:25;24.34;21.85
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:53:51;24.34;21.88
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:56:17;24.34;21.84
69320;HTU21D;56467;53.502;49.248;2022-10-31T06:58:42;24.34;21.77
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:01:08;24.34;21.82
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:03:34;24.34;21.77
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:05:59;24.33;21.73
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:08:25;24.35;21.60
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:10:53;24.34;21.64
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:13:19;24.33;21.57
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:15:50;24.33;21.52
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:18:16;24.33;21.40
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:20:42;24.35;21.43
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:23:09;24.34;21.38
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:25:36;24.34;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:28:02;24.33;21.45
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:30:28;24.35;21.42
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:32:54;24.35;21.32
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:35:26;24.35;21.39
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:37:52;24.35;21.30
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:40:19;24.35;21.40
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:42:47;24.36;21.24
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:45:15;24.39;21.31
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:47:52;24.38;21.21
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:50:29;24.39;21.29
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:53:11;24.40;21.37
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:55:37;24.39;21.33
69320;HTU21D;56467;53.502;49.248;2022-10-31T07:58:08;24.39;21.35
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:00:36;24.38;21.28
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:03:07;24.38;21.15
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:05:34;24.38;21.18
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:08:00;24.36;21.06
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:10:26;24.36;21.06
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:13:03;24.36;20.95
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:15:29;24.36;20.88
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:17:55;24.36;20.98
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:20:21;24.38;20.99
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:22:58;24.39;20.96
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:25:25;24.42;20.94
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:27:52;24.42;20.94
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:30:19;24.41;20.95
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:32:46;24.43;20.95
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:35:12;24.44;20.93
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:37:38;24.44;21.10
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:40:04;24.46;21.06
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:42:32;24.45;21.09
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:44:57;24.47;21.07
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:47:23;24.48;21.07
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:49:49;24.48;21.01
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:52:15;24.49;21.04
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:54:41;24.49;21.08
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:57:06;24.49;21.04
69320;HTU21D;56467;53.502;49.248;2022-10-31T08:59:32;24.50;21.03
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:01:58;24.53;21.13
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:04:23;24.53;21.06
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:06:49;24.51;21.05
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:09:15;24.54;21.18
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:11:41;24.54;21.09
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:14:07;24.54;21.11
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:16:32;24.55;21.12
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:18:58;24.55;21.10
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:21:24;24.51;21.08
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:23:49;24.51;20.95
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:26:15;24.54;20.98
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:28:41;24.53;20.92
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:31:07;24.51;20.82
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:33:33;24.53;20.75
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:35:59;24.53;20.78
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:38:25;24.53;20.65
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:49:44;24.55;20.48
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:52:21;24.57;20.54
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:55:04;24.57;20.36
69320;HTU21D;56467;53.502;49.248;2022-10-31T09:57:35;24.59;20.51
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:00:04;24.61;20.45
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:02:49;24.60;20.47
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:05:27;24.61;20.44
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:08:00;24.62;20.37
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:16:01;24.62;20.41
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:26:38;24.61;20.16
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:31:39;24.61;20.03
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:34:26;24.63;20.10
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:37:01;24.63;20.07
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:39:48;24.61;19.94
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:42:15;24.62;20.01
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:45:06;24.60;19.87
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:48:04;24.62;19.93
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:50:36;24.61;19.78
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:55:51;24.61;19.74
69320;HTU21D;56467;53.502;49.248;2022-10-31T10:58:18;24.61;19.78
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:00:46;24.62;19.66
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:03:13;24.61;19.78
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:05:56;24.62;19.79
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:08:32;24.63;19.65
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:11:03;24.64;19.76
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:13:31;24.64;19.73
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:18:34;24.63;19.69
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:21:02;24.64;19.73
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:23:29;24.64;19.76
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:26:04;24.64;19.73
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:28:31;24.65;19.79
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:31:21;24.65;19.87
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:33:48;24.65;19.92
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:36:35;24.68;20.08
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:39:05;24.68;20.19
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:41:39;24.66;20.31
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:44:25;24.69;20.46
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:46:57;24.69;20.53
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:51:57;24.69;20.72
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:54:29;24.71;20.77
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:56:55;24.70;20.82
69320;HTU21D;56467;53.502;49.248;2022-10-31T11:59:27;24.71;20.92
69320;HTU21D;56467;53.502;49.248;2022-10-31T12:01:55;24.72;20.95
69320;HTU21D;56467;53.502;49.248;2022-10-31T12:04:54;24.73;20.99
69320;HTU21D;56467;53.502;49.248;2022-10-31T12:07:22;24.73;21.05
69320;HTU21D;56467;53.502;49.248;2022-10-31T12:09:48;24.73;21.07
69320;HTU21D;56467;53.502;49.248;2022-10-31T12:21:15;24.76;21.22
69320;HTU21D;56467;53.502;49.248;2022-10-31T12:23:57;24.76;21.25
69320;HTU21D;56467;53.502;49.248;2022-10-31T12:32:35;24.75;21.19
69320;HTU21D;56467;53.502;49.248;2022-10-31T12:59:30;24.75;21.56
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:02:25;24.75;21.52
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:08:04;24.76;21.55
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:13:14;24.75;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:15:51;24.75;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:18:42;24.75;21.49
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:21:20;24.76;21.57
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:23:49;24.75;21.58
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:26:30;24.75;21.61
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:31:43;24.77;21.60
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:36:59;24.77;21.59
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:45:22;24.80;21.68
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:47:57;24.80;21.69
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:50:26;24.79;21.72
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:53:09;24.83;21.73
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:55:47;24.82;21.66
69320;HTU21D;56467;53.502;49.248;2022-10-31T13:58:26;24.82;21.74
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:01:11;24.84;21.70
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:03:39;24.82;21.67
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:06:08;24.84;21.66
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:08:49;24.84;21.63
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:11:25;24.83;21.64
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:13:54;24.84;21.60
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:16:31;24.83;21.51
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:19:07;24.84;21.46
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:21:44;24.83;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:24:36;24.84;21.37
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:29:53;24.83;21.25
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:32:26;24.82;21.21
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:34:56;24.83;21.29
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:42:54;24.82;21.10
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:50:50;24.80;20.95
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:53:29;24.79;20.86
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:55:56;24.79;20.88
69320;HTU21D;56467;53.502;49.248;2022-10-31T14:58:35;24.78;20.79
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:01:02;24.78;20.77
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:03:35;24.78;20.70
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:06:13;24.77;20.65
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:08:43;24.78;20.63
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:11:35;24.78;20.57
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:14:14;24.77;20.55
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:16:43;24.76;20.51
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:19:19;24.76;20.47
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:21:45;24.74;20.44
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:24:14;24.74;20.42
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:26:49;24.74;20.41
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:29:18;24.74;20.33
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:32:09;24.74;20.26
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:34:41;24.72;20.36
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:37:12;24.72;20.35
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:39:39;24.70;20.41
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:42:25;24.72;20.39
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:47:31;24.70;20.40
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:49:59;24.71;20.40
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:52:27;24.71;20.41
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:55:00;24.71;20.47
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:57:26;24.73;20.54
69320;HTU21D;56467;53.502;49.248;2022-10-31T15:59:52;24.73;20.53
69320;HTU21D;56467;53.502;49.248;2022-10-31T16:02:26;24.74;20.54
69320;HTU21D;56467;53.502;49.248;2022-10-31T16:04:57;24.76;20.52
69320;HTU21D;56467;53.502;49.248;2022-10-31T16:07:25;24.74;20.44
69320;HTU21D;56467;53.502;49.248;2022-10-31T16:09:56;24.74;20.47
69320;HTU21D;56467;53.502;49.248;2022-10-31T16:12:24;24.75;20.41
69320;HTU21D;56467;53.502;49.248;2022-10-31T16:14:52;24.76;20.37
69320;HTU21D;56467;53.502;49.248;2022-10-31T16:17:22;24.76;20.35
69320;HTU21D;56467;53.502;49.248;2022-10-31T16:22:28;24.76;20.33
69320;HTU21D;56467;53.502;49.248;2022-10-31T16:27:39;24.76;20.35
