sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-10-31T00:00:05;35.29;33.56;37.21;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:00:15;38.49;33.86;49.96;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:00:25;35.34;33.83;36.94;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:00:36;35.29;33.52;37.14;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:00:46;35.35;33.57;37.58;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:00:57;35.37;33.45;37.02;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:01:11;35.37;33.62;37.27;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:01:29;35.22;33.74;37.32;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:01:40;35.17;33.47;36.88;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:01:50;35.21;33.37;37.28;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:02:00;35.32;33.49;37.01;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:02:11;35.33;33.62;37.69;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:02:21;35.37;33.13;37.42;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:02:31;35.35;33.84;36.95;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:02:41;35.33;33.69;37.28;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:02:52;35.26;33.31;37.34;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:03:02;35.19;33.59;37.04;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:03:12;35.08;33.45;36.74;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:03:23;35.21;33.80;36.63;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:03:33;35.22;33.63;37.01;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:03:43;35.06;33.25;36.58;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:03:53;35.30;33.45;37.52;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:04:04;35.07;33.81;36.93;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:04:14;35.22;33.75;37.15;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:04:24;35.09;33.53;36.80;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:04:35;35.36;33.80;37.19;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:04:45;35.28;33.57;37.03;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:04:55;35.38;33.87;37.09;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:05:06;35.38;33.94;37.25;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:05:16;35.45;33.58;37.62;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:05:26;35.38;33.90;37.22;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:05:40;35.42;33.91;37.44;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:05:50;35.36;33.21;36.91;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:06:00;35.37;33.70;37.62;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:06:11;35.52;33.53;37.27;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:06:22;35.47;33.82;37.43;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:06:32;35.47;33.62;37.25;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:06:43;35.66;34.06;37.88;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:06:53;35.35;33.34;37.45;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:07:03;35.27;33.88;37.33;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:07:14;35.38;33.45;37.76;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:07:24;35.36;33.51;37.02;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:07:34;35.44;33.40;37.17;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:07:44;35.48;33.85;37.84;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:07:55;35.37;33.47;38.08;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:08:05;35.38;33.69;37.83;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:08:16;35.37;33.99;37.39;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:08:26;35.49;33.78;37.63;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:08:37;35.28;33.44;37.25;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:08:51;35.37;33.90;37.61;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:09:03;35.31;33.55;37.08;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:09:13;35.54;33.91;37.96;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:09:24;35.54;33.61;37.41;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:09:34;35.59;33.63;37.63;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:09:44;35.56;33.97;37.71;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:09:55;35.49;32.81;37.23;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:10:05;35.42;33.47;36.88;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:10:15;35.37;33.63;37.18;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:10:26;35.39;33.75;37.18;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:10:42;35.39;33.55;37.53;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:10:53;35.31;33.04;37.53;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:11:03;35.33;33.62;37.87;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:11:13;35.21;33.86;37.35;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:11:24;35.29;33.50;37.99;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:11:34;35.23;33.49;37.19;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:11:44;35.14;33.12;36.87;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:11:55;35.19;33.84;36.80;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:12:05;35.15;33.28;36.85;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:12:15;35.05;33.07;37.16;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:12:26;35.20;33.49;37.23;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:12:36;35.20;33.42;37.58;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:12:46;35.41;33.71;37.63;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:12:57;35.33;33.71;37.15;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:13:07;35.20;33.44;37.05;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:13:17;35.23;33.54;37.05;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:13:28;35.19;33.78;37.39;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:13:38;35.38;33.91;37.10;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:13:48;35.56;33.93;38.16;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:13:59;35.19;33.33;36.94;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:14:09;35.06;33.50;36.93;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:14:19;35.32;33.44;37.56;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:14:29;35.79;34.24;38.62;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:14:40;35.26;33.62;37.05;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:14:50;35.42;33.86;38.37;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:15:00;35.44;33.01;37.33;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:15:10;35.26;33.52;36.97;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:15:21;35.14;33.43;38.79;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:15:32;35.13;33.63;36.96;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:15:42;35.26;33.36;36.98;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:15:53;35.39;33.58;37.54;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:16:03;35.36;33.53;37.46;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:16:17;34.92;33.34;36.58;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:16:28;35.07;33.18;36.88;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:16:38;36.45;33.84;39.05;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:16:50;36.98;34.29;41.16;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:17:00;35.24;33.64;36.87;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:17:11;35.56;33.74;37.04;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:17:21;35.70;34.27;37.40;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:17:34;36.40;34.46;40.04;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:17:44;38.80;35.23;43.80;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:17:54;36.74;34.45;39.29;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:18:05;38.14;35.38;41.74;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:18:16;36.52;33.80;41.16;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:18:26;35.19;33.47;37.09;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:18:36;35.39;33.60;37.21;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:18:53;35.76;33.90;37.77;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:19:06;35.52;33.46;37.42;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:19:16;35.31;33.73;37.21;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:19:27;35.42;33.95;37.50;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:19:37;35.51;33.76;37.85;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:19:47;35.54;34.00;37.27;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:19:57;35.49;33.80;37.39;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:20:08;35.48;33.69;39.52;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:20:18;35.38;33.64;37.30;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:20:29;35.27;33.15;37.42;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:20:39;35.28;33.87;37.49;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:20:57;35.25;33.09;37.36;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:21:08;35.22;33.38;37.20;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:21:18;35.39;33.24;37.12;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:21:30;35.27;33.69;37.28;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:21:40;35.29;33.72;37.57;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:21:53;35.13;33.25;37.11;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:22:03;35.09;33.79;36.93;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:22:14;35.22;33.57;36.72;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:22:24;35.08;33.40;36.70;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:22:34;35.54;34.08;37.37;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:22:45;35.34;33.57;37.03;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:22:58;35.51;34.10;37.41;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:23:09;35.26;33.59;37.60;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:23:20;35.32;33.44;36.92;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:23:30;35.33;33.29;37.81;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:23:41;35.22;33.79;36.78;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:23:51;35.34;33.71;37.29;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:24:02;35.06;33.36;36.98;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:24:12;35.05;32.91;36.95;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:24:22;35.12;33.60;37.50;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:24:33;35.09;33.29;36.77;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:24:43;35.21;33.64;37.08;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:24:53;35.13;33.64;37.05;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:25:03;35.07;33.50;36.98;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:25:14;35.26;33.65;37.07;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:25:24;35.24;33.64;37.28;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:25:36;35.03;33.35;36.77;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:25:47;34.99;33.04;36.56;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:26:01;35.00;33.40;37.70;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:26:12;35.14;33.50;37.00;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:26:22;35.22;33.70;37.52;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:26:33;35.25;33.47;37.86;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:26:43;35.18;33.56;37.52;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:26:53;35.17;33.40;36.89;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:27:03;35.33;33.79;37.21;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:27:14;35.32;33.65;37.29;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:27:24;35.11;33.21;36.98;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:27:34;34.93;33.55;37.72;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:27:44;34.99;33.26;37.23;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:27:55;35.09;33.29;36.80;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:28:05;35.18;33.20;37.52;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:28:16;35.06;33.33;36.97;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:28:26;35.20;33.56;36.65;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:28:36;35.00;33.29;37.10;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:28:47;35.08;33.13;37.13;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:28:58;35.00;33.56;37.05;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:29:09;34.95;32.67;36.54;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:29:20;35.06;33.32;37.47;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:29:30;34.94;33.40;37.27;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:29:40;35.06;33.50;36.99;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:29:50;34.97;32.97;36.88;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:30:01;34.93;33.19;36.43;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:30:11;35.10;33.71;37.60;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:30:21;35.16;33.38;37.18;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:30:32;35.01;33.45;36.59;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:30:42;34.99;33.23;37.11;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:30:52;35.24;33.28;37.59;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:31:04;35.31;33.69;37.21;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:31:15;35.06;33.35;36.96;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:31:25;35.20;33.26;37.70;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:31:35;35.15;33.67;36.93;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:31:45;35.18;33.30;36.92;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:31:56;35.07;33.38;36.58;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:32:06;37.36;32.97;48.30;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:32:16;35.20;33.80;37.49;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:32:28;35.30;33.50;37.27;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:32:39;35.23;33.84;36.95;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:32:49;35.14;33.33;37.13;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:32:59;35.11;33.56;37.09;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:33:09;35.18;33.43;36.86;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:33:20;35.12;33.39;36.92;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:33:30;35.28;33.61;37.21;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:33:41;35.30;33.89;36.87;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:33:51;35.12;33.28;37.38;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:34:01;35.26;33.28;37.66;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:34:12;35.30;33.41;37.40;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:34:23;35.26;33.30;37.04;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:34:33;35.07;33.56;37.22;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:34:43;35.30;33.12;38.67;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:34:53;35.07;33.26;37.21;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:35:04;35.17;33.47;36.60;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:35:14;35.17;33.69;37.38;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:35:25;34.95;33.23;36.97;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:35:35;35.06;33.26;36.77;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:35:51;35.12;33.10;40.96;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:36:02;34.97;32.99;37.12;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:36:13;35.04;33.14;37.29;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:36:24;35.02;33.59;37.45;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:36:34;35.36;33.41;37.50;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:36:44;35.20;33.56;37.25;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:36:55;35.23;33.33;37.47;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:37:05;35.23;33.62;37.13;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:37:15;34.89;33.27;37.36;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:37:26;35.14;33.42;37.18;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:37:36;35.05;33.31;37.47;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:37:46;35.02;33.32;37.03;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:37:57;34.69;33.34;37.48;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:38:07;34.51;33.32;36.26;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:38:17;34.57;32.96;36.73;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:38:28;34.84;33.00;36.73;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:38:38;34.72;33.27;36.65;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:38:48;35.08;32.37;37.13;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:38:58;35.25;33.41;37.29;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:39:09;35.11;32.93;37.42;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:39:19;35.12;33.03;37.31;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:39:30;35.40;33.90;36.92;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:39:40;35.19;33.57;37.09;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:39:50;35.16;33.44;37.91;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:40:00;35.25;33.64;37.39;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:40:11;35.26;33.63;37.41;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:40:21;35.31;33.71;37.36;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:40:31;35.31;33.71;37.53;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:40:42;35.17;33.49;37.30;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:40:52;35.18;33.13;37.19;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:41:02;35.26;33.58;37.01;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:41:13;35.42;33.72;37.45;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:41:24;35.34;33.58;37.11;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:41:34;35.16;33.37;37.52;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:41:44;35.13;33.44;37.41;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:41:55;35.18;33.46;37.29;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:42:05;35.20;33.19;37.01;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:42:15;34.93;33.46;36.63;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:42:26;35.24;33.80;37.15;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:42:36;35.06;33.47;36.85;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:42:46;35.13;33.58;37.03;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:42:57;35.74;33.35;52.65;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:43:07;35.04;33.42;37.09;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:43:17;35.14;32.99;37.29;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:43:28;35.11;33.57;37.17;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:43:38;35.02;33.35;36.50;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:43:48;35.11;33.16;36.53;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:43:58;35.08;33.32;36.75;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:44:09;34.98;33.39;36.99;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:44:19;35.02;33.41;43.90;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:44:29;34.90;33.46;36.58;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:44:39;34.99;33.54;36.57;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:44:50;35.05;33.33;37.47;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:45:00;35.24;33.54;37.79;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:45:10;35.01;33.21;36.91;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:45:20;35.04;33.59;37.33;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:45:31;35.21;33.36;36.96;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:45:41;35.08;32.88;37.29;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:45:52;35.18;33.38;37.00;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:46:02;35.25;33.71;46.42;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:46:13;35.41;33.68;37.26;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:46:23;35.27;33.20;37.72;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:46:33;35.58;33.26;42.79;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:46:43;35.32;33.66;36.88;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:46:54;35.30;33.72;36.85;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:47:04;35.30;33.59;37.13;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:47:14;35.49;33.62;38.69;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:47:24;35.49;33.57;37.74;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:47:35;35.27;33.18;37.40;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:47:45;35.39;33.47;37.34;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:47:55;35.35;33.75;37.68;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:48:05;48.81;33.18;73.29;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:48:16;34.81;33.16;36.98;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:48:26;34.75;33.52;37.04;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:48:36;34.50;33.23;35.95;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:48:46;34.72;33.34;37.19;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:48:57;34.69;32.64;36.04;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:49:07;34.72;33.35;36.45;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:49:17;34.66;33.35;36.29;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:49:27;34.92;33.68;36.60;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:49:38;34.89;33.30;36.40;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:49:48;35.11;33.64;37.28;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:49:58;34.90;33.25;36.52;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:50:08;34.77;33.44;36.71;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:50:19;34.80;33.51;37.85;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:50:29;34.90;33.50;37.02;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:50:40;34.56;33.23;36.83;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:50:50;34.59;33.21;35.91;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:51:00;34.67;32.99;36.43;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:51:10;34.67;33.28;35.95;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:51:21;34.60;33.19;36.37;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:51:31;34.54;33.34;36.34;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:51:41;34.69;32.88;36.26;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:51:52;34.62;32.96;37.32;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:52:02;34.82;33.23;36.24;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:52:12;34.73;33.34;35.93;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:52:22;34.90;33.57;36.30;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:52:33;35.01;33.37;37.31;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:52:43;34.61;33.34;36.13;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:52:54;34.51;32.98;35.93;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:53:04;34.30;33.15;35.61;;
69618;Laerm;57652;51.436;5.980;2022-10-31T00:53:14;34.35;33.04;35.81;;
