sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:00:44;9.66;9.66;9.62;9.05;72.25;72.23;72.20;71.95;62.73;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:03:10;9.47;9.47;9.47;8.96;71.52;71.51;71.49;71.30;62.24;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:05:36;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.67;58.20;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:08:11;9.13;9.13;9.13;8.63;68.94;68.93;68.91;68.72;59.99;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:10:40;9.11;9.11;9.11;8.61;68.76;68.74;68.72;68.54;59.83;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:13:08;9.23;9.23;9.23;8.73;69.69;69.68;69.65;69.47;60.64;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:15:35;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.85;57.48;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:18:02;8.80;8.80;8.80;8.33;66.48;66.47;66.45;66.27;57.85;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:20:29;8.67;8.67;8.67;8.20;65.49;65.48;65.46;65.28;56.99;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:22:58;8.52;8.52;8.52;8.06;64.34;64.32;64.30;64.13;55.98;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:25:26;8.69;8.69;8.69;8.21;65.59;65.57;65.55;65.38;57.07;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:27:53;9.54;9.54;9.54;9.02;72.05;72.04;72.01;71.82;62.70;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:30:18;8.85;8.85;8.85;8.36;66.79;66.78;66.76;66.58;58.12;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:32:44;8.62;8.62;8.62;8.15;65.07;65.06;65.04;64.86;56.62;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:35:10;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.03;56.76;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:37:35;8.89;8.89;8.89;8.41;67.11;67.10;67.08;66.90;58.40;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:40:01;9.04;9.04;9.04;8.54;68.21;68.19;68.17;67.98;59.33;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:42:26;9.47;9.47;9.47;8.95;71.50;71.49;71.46;71.27;62.22;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:44:52;9.47;9.47;9.47;8.96;71.53;71.51;71.49;71.30;62.24;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:47:17;9.40;9.40;9.39;8.87;70.86;70.85;70.82;70.63;61.64;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:49:43;9.34;9.34;9.34;8.83;70.54;70.53;70.51;70.32;61.38;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:52:09;9.60;9.60;9.60;9.08;72.50;72.48;72.46;72.27;63.09;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:54:34;9.04;9.04;9.04;8.55;68.28;68.27;68.25;68.07;59.42;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:57:00;9.31;9.31;9.31;8.80;70.29;70.27;70.25;70.06;61.16;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T00:59:25;9.04;9.04;9.04;8.54;68.23;68.21;68.19;68.01;59.36;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:01:51;9.13;9.13;9.13;8.63;68.91;68.90;68.87;68.69;59.95;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:04:16;9.13;9.13;9.11;8.59;68.63;68.61;68.58;68.38;59.65;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:06:42;9.09;9.09;9.09;8.59;68.61;68.60;68.57;68.39;59.70;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:09:07;9.49;9.49;9.49;8.98;71.69;71.68;71.65;71.46;62.38;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:11:33;9.48;9.48;9.48;8.96;71.55;71.54;71.51;71.33;62.26;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:13:59;9.57;9.57;9.57;9.05;72.29;72.27;72.25;72.06;62.90;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:16:25;9.30;9.30;9.30;8.80;70.26;70.24;70.22;70.04;61.14;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:18:51;9.25;9.25;9.25;8.75;69.83;69.82;69.80;69.61;60.77;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:21:18;9.28;9.28;9.28;8.78;70.08;70.07;70.04;69.86;60.98;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:23:49;9.02;9.02;9.02;8.53;68.14;68.12;68.10;67.92;59.29;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:26:19;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.37;60.55;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:28:53;9.24;9.23;9.23;8.72;69.66;69.65;69.62;69.43;60.60;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:31:23;9.33;9.33;9.33;8.82;70.42;70.41;70.39;70.20;61.28;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:33:51;9.15;9.15;9.15;8.65;69.10;69.09;69.07;68.89;60.13;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:36:18;9.23;9.23;9.23;8.73;69.69;69.67;69.65;69.47;60.64;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:38:45;9.29;9.29;9.29;8.78;70.09;70.08;70.05;69.86;60.97;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:41:14;9.29;9.29;9.29;8.79;70.18;70.16;70.14;69.96;61.07;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:43:47;9.65;9.65;9.65;9.12;72.84;72.83;72.80;72.61;63.38;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:46:40;9.97;9.97;9.97;9.43;75.31;75.29;75.27;75.07;65.53;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:49:14;9.41;9.41;9.41;8.90;71.03;71.02;70.99;70.81;61.81;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:51:49;9.90;9.90;9.90;9.35;74.69;74.68;74.66;74.45;64.99;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:54:21;9.76;9.76;9.76;9.23;73.68;73.66;73.64;73.44;64.11;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:56:52;9.39;9.39;9.39;8.88;70.93;70.91;70.89;70.70;61.72;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T01:59:23;9.71;9.71;9.71;9.18;73.30;73.29;73.27;73.07;63.79;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:01:54;9.68;9.68;9.68;9.15;73.05;73.04;73.01;72.82;63.56;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:04:20;9.61;9.61;9.61;9.09;72.58;72.56;72.54;72.35;63.15;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:07:01;10.01;10.01;10.01;9.47;75.59;75.57;75.55;75.35;65.77;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:09:31;10.02;10.02;10.02;9.48;75.69;75.68;75.66;75.46;65.87;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:11:59;9.78;9.78;9.78;9.25;73.82;73.81;73.79;73.59;64.24;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:14:26;9.54;9.54;9.54;9.02;72.06;72.04;72.02;71.83;62.70;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:16:58;9.80;9.80;9.80;9.27;74.03;74.02;73.99;73.80;64.42;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:19:33;10.15;10.14;10.12;9.55;76.27;76.26;76.23;76.00;66.30;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:22:34;9.93;9.93;9.93;9.39;75.00;74.98;74.96;74.76;65.26;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:25:32;10.11;10.11;10.11;9.56;76.35;76.33;76.31;76.11;66.44;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:28:25;9.89;9.89;9.88;9.35;74.63;74.61;74.59;74.39;64.93;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:33:57;10.36;10.36;10.36;9.79;78.21;78.20;78.17;77.96;68.05;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:36:41;10.25;10.25;10.25;9.69;77.40;77.38;77.36;77.15;67.35;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:39:26;10.23;10.23;10.23;9.67;77.22;77.21;77.18;76.98;67.20;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:42:07;10.59;10.59;10.59;10.02;79.98;79.97;79.94;79.73;69.60;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:47:29;10.74;10.74;10.74;10.16;81.10;81.09;81.06;80.85;70.57;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:52:40;11.19;11.19;11.16;10.53;84.06;84.04;84.01;83.75;73.06;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:55:42;11.24;11.23;11.19;10.54;84.16;84.15;84.11;83.83;73.11;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T02:58:00;11.15;11.15;11.12;10.49;83.77;83.76;83.72;83.47;72.82;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:00:29;11.54;11.54;11.54;10.91;87.14;87.12;87.09;86.86;75.82;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:03:19;11.10;11.10;11.10;10.50;83.83;83.81;83.78;83.56;72.94;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:06:05;11.18;11.18;11.18;10.58;84.45;84.44;84.41;84.19;73.49;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:09:15;10.90;10.90;10.90;10.30;82.28;82.27;82.24;82.02;71.60;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:11:56;11.37;11.37;11.36;10.73;85.67;85.65;85.62;85.38;74.51;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:14:40;10.98;10.98;10.97;10.37;82.80;82.78;82.75;82.53;72.03;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:17:09;11.22;11.22;11.21;10.59;84.58;84.56;84.53;84.30;73.57;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:19:45;11.21;11.21;11.21;10.60;84.66;84.64;84.62;84.39;73.67;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:22:21;11.32;11.32;11.32;10.70;85.46;85.44;85.42;85.19;74.37;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:24:50;11.35;11.35;11.35;10.74;85.72;85.71;85.68;85.45;74.59;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:27:21;11.64;11.63;11.59;10.91;87.14;87.13;87.09;86.80;75.69;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:29:51;11.64;11.64;11.61;10.95;87.45;87.43;87.39;87.13;76.00;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:32:23;11.43;11.43;11.43;10.81;86.31;86.30;86.27;86.04;75.11;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:35:02;11.68;11.68;11.68;11.05;88.22;88.20;88.17;87.94;76.76;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:37:32;11.89;11.89;11.89;11.24;89.72;89.70;89.67;89.43;78.06;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:40:02;12.24;12.24;12.24;11.58;92.46;92.44;92.41;92.17;80.45;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:42:33;11.60;11.60;11.60;10.97;87.60;87.59;87.56;87.33;76.23;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:45:05;12.12;12.12;12.10;11.43;91.29;91.27;91.24;90.98;79.40;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:47:37;12.34;12.34;12.34;11.67;93.17;93.16;93.13;92.88;81.07;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:50:05;12.01;12.01;12.01;11.35;90.65;90.63;90.60;90.36;78.88;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:52:34;12.55;12.55;12.55;11.87;94.79;94.77;94.74;94.49;82.48;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:55:07;12.07;12.07;12.06;11.41;91.08;91.07;91.04;90.79;79.25;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T03:58:03;11.81;11.81;11.81;11.17;89.20;89.18;89.15;88.92;77.62;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:00:37;11.65;11.65;11.65;11.02;88.00;87.99;87.96;87.72;76.58;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:03:10;11.80;11.80;11.80;11.16;89.08;89.07;89.04;88.80;77.51;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:05:45;12.06;12.06;12.06;11.40;91.05;91.03;91.00;90.76;79.23;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:08:15;12.20;12.20;12.20;11.54;92.11;92.10;92.07;91.82;80.16;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:10:47;12.79;12.79;12.79;12.10;96.59;96.57;96.54;96.29;84.05;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:13:17;12.31;12.31;12.31;11.64;92.96;92.94;92.91;92.66;80.89;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:15:51;12.61;12.61;12.61;11.93;95.25;95.23;95.20;94.95;82.88;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:18:20;12.69;12.69;12.69;12.00;95.85;95.83;95.80;95.55;83.41;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:20:48;12.83;12.83;12.83;12.12;96.82;96.80;96.76;96.50;84.23;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:23:20;13.00;13.00;13.00;12.29;98.13;98.11;98.08;97.82;85.39;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:25:50;13.87;13.86;13.84;13.06;104.31;104.29;104.25;103.94;90.69;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:28:15;13.87;13.87;13.87;13.12;104.75;104.73;104.69;104.41;91.14;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:30:41;13.87;13.87;13.86;13.11;104.68;104.66;104.63;104.35;91.09;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:33:06;14.18;14.18;14.18;13.41;107.06;107.04;107.00;106.72;93.15;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:35:34;14.52;14.52;14.52;13.73;109.64;109.62;109.59;109.30;95.41;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:38:00;14.74;14.74;14.72;13.90;110.99;110.97;110.93;110.61;96.51;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:40:26;14.30;14.29;14.24;13.40;107.05;107.03;106.98;106.62;92.97;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:42:51;14.33;14.31;14.23;13.36;106.69;106.67;106.61;106.21;92.55;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:45:17;14.40;14.40;14.39;13.60;108.61;108.59;108.55;108.25;94.48;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:47:43;14.39;14.39;14.39;13.60;108.63;108.61;108.58;108.29;94.53;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:50:09;14.65;14.65;14.64;13.84;110.49;110.47;110.43;110.13;96.11;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:52:44;14.41;14.41;14.41;13.62;108.72;108.70;108.66;108.37;94.59;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:55:12;15.03;15.03;15.03;14.21;113.47;113.45;113.41;113.11;98.74;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T04:57:42;14.74;14.73;14.70;13.85;110.64;110.61;110.57;110.22;96.14;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:00:10;15.17;15.17;15.16;14.34;114.50;114.48;114.44;114.14;99.63;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:02:47;14.90;14.90;14.90;14.09;112.51;112.49;112.46;112.16;97.91;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:05:16;15.14;15.14;15.14;14.32;114.32;114.30;114.26;113.96;99.48;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:07:49;14.47;14.47;14.47;13.68;109.23;109.21;109.17;108.88;95.05;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:10:20;15.22;15.22;15.22;14.39;114.90;114.88;114.84;114.54;99.98;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:12:50;14.92;14.92;14.92;14.11;112.68;112.65;112.62;112.32;98.04;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:15:18;15.09;15.09;15.08;14.26;113.88;113.86;113.82;113.52;99.09;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:17:46;15.19;15.19;15.16;14.31;114.23;114.21;114.17;113.83;99.31;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:20:13;15.17;15.17;15.17;14.35;114.58;114.56;114.52;114.22;99.70;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:22:44;14.64;14.64;14.64;13.84;110.55;110.53;110.49;110.20;96.20;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:25:12;15.33;15.33;15.33;14.49;115.72;115.70;115.66;115.36;100.70;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:27:42;15.40;15.40;15.40;14.56;116.26;116.23;116.20;115.89;101.16;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:30:09;14.84;14.84;14.83;14.02;111.99;111.97;111.93;111.63;97.44;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:32:41;15.39;15.38;15.37;14.52;115.94;115.92;115.88;115.55;100.84;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:35:10;15.54;15.53;15.48;14.59;116.54;116.51;116.46;116.09;101.26;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:37:40;15.08;15.07;15.03;14.15;113.04;113.01;112.96;112.60;98.20;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:40:07;15.00;14.99;14.97;14.13;112.86;112.84;112.80;112.47;98.14;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:42:35;15.17;15.17;15.17;14.35;114.56;114.54;114.50;114.20;99.69;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:45:03;14.52;14.51;14.51;13.72;109.53;109.51;109.47;109.18;95.30;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:47:29;15.45;15.45;15.45;14.61;116.67;116.65;116.61;116.30;101.52;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:49:55;15.40;15.40;15.40;14.57;116.32;116.30;116.26;115.96;101.22;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:52:21;15.08;15.08;15.08;14.26;113.89;113.87;113.83;113.53;99.10;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:54:46;15.41;15.41;15.41;14.57;116.37;116.35;116.31;116.00;101.26;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:57:12;15.34;15.34;15.33;14.50;115.74;115.72;115.68;115.37;100.70;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T05:59:37;15.59;15.58;15.52;14.61;116.68;116.65;116.60;116.21;101.33;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:02:03;15.63;15.61;15.54;14.61;116.69;116.66;116.61;116.19;101.29;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:04:30;14.87;14.87;14.87;14.06;112.30;112.28;112.24;111.94;97.72;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:06:59;15.28;15.28;15.28;14.45;115.41;115.39;115.35;115.05;100.43;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:09:26;16.46;16.46;16.45;15.54;124.10;124.08;124.03;123.69;107.95;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:11:55;16.73;16.73;16.73;15.82;126.33;126.31;126.27;125.93;109.92;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:14:21;15.71;15.70;15.65;14.74;117.71;117.68;117.63;117.25;102.25;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:16:46;15.23;15.22;15.22;14.38;114.81;114.79;114.75;114.43;99.87;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:19:15;15.53;15.53;15.51;14.66;117.04;117.01;116.97;116.65;101.80;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:21:40;15.19;15.19;15.19;14.36;114.70;114.67;114.64;114.33;99.80;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:24:06;15.29;15.29;15.28;14.44;115.33;115.31;115.27;114.96;100.34;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:26:32;14.95;14.95;14.92;14.09;112.49;112.46;112.42;112.09;97.80;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:29:08;15.61;15.61;15.61;14.76;117.83;117.81;117.77;117.46;102.53;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:31:40;15.61;15.61;15.61;14.76;117.82;117.80;117.76;117.44;102.52;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:34:06;15.89;15.88;15.87;15.00;119.76;119.73;119.69;119.36;104.17;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:36:32;15.93;15.93;15.92;15.05;120.14;120.12;120.08;119.75;104.52;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:39:04;17.01;17.01;17.00;16.07;128.30;128.27;128.23;127.88;111.62;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:41:36;17.59;17.59;17.58;16.62;132.71;132.68;132.64;132.28;115.46;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:44:14;16.89;16.89;16.88;15.96;127.41;127.39;127.35;127.00;110.85;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:46:49;16.67;16.67;16.67;15.76;125.81;125.79;125.75;125.41;109.47;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:49:18;16.69;16.69;16.69;15.79;126.05;126.02;125.98;125.65;109.68;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:51:47;17.17;17.17;17.17;16.24;129.68;129.65;129.61;129.27;112.84;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:54:17;16.64;16.64;16.64;15.74;125.67;125.65;125.61;125.28;109.36;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:56:50;17.28;17.28;17.28;16.34;130.47;130.45;130.41;130.06;113.53;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T06:59:16;16.92;16.92;16.91;15.98;127.62;127.59;127.55;127.20;111.02;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:01:47;16.59;16.59;16.59;15.69;125.31;125.28;125.24;124.91;109.04;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:04:24;17.57;17.57;17.57;16.62;132.70;132.68;132.64;132.29;115.48;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:06:51;16.87;16.86;16.80;15.81;126.28;126.26;126.20;125.78;109.68;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:09:17;17.11;17.10;17.02;16.00;127.79;127.77;127.70;127.25;110.93;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:11:43;16.89;16.89;16.86;15.92;127.10;127.08;127.03;126.66;110.52;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:14:12;17.08;17.08;17.08;16.15;128.96;128.93;128.89;128.55;112.22;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:16:40;17.05;17.05;17.03;16.09;128.49;128.47;128.42;128.06;111.76;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:19:08;16.71;16.70;16.68;15.74;125.70;125.68;125.63;125.26;109.30;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:21:34;16.97;16.97;16.97;16.05;128.14;128.11;128.07;127.73;111.50;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:23:59;17.46;17.46;17.44;16.47;131.49;131.47;131.42;131.04;114.35;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:26:25;17.66;17.66;17.65;16.69;133.25;133.23;133.18;132.82;115.93;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:28:53;17.97;17.96;17.89;16.84;134.47;134.44;134.37;133.92;116.77;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:31:21;18.22;18.22;18.22;17.23;137.57;137.54;137.50;137.13;119.71;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:33:48;18.16;18.16;18.16;17.17;137.13;137.10;137.06;136.70;119.33;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:36:13;17.52;17.52;17.51;16.55;132.14;132.11;132.07;131.71;114.95;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:38:42;18.27;18.27;18.25;17.24;137.67;137.64;137.59;137.21;119.74;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:41:11;18.05;18.05;18.05;17.07;136.31;136.29;136.24;135.88;118.61;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:43:40;18.32;18.32;18.32;17.32;138.31;138.29;138.24;137.88;120.36;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-10-31T07:46:06;17.82;17.82;17.80;16.82;134.30;134.27;134.22;133.85;116.81;0.55
