sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3528;DHT22;1778;47.966;7.854;2022-10-31T00:00:22;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:01:26;13.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:02:28;13.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:03:30;13.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:04:31;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:05:33;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:06:34;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:07:35;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:08:37;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:09:38;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:10:41;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:11:42;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:12:44;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:13:45;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:14:46;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:15:48;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:16:49;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:17:51;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:18:55;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:19:57;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:21:02;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:22:04;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:23:06;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:24:08;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:25:09;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:26:11;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:27:13;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:28:14;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:29:15;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:30:17;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:31:18;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:32:20;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:33:22;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:34:23;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:35:25;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:36:27;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:37:28;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:38:30;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:39:31;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:40:33;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:41:34;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:42:36;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:43:37;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:44:39;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:45:41;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:46:43;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:47:45;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:48:46;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:49:48;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:50:49;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:51:51;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:52:52;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:53:54;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:54:55;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:55:57;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:56:58;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:58:00;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T00:59:02;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:00:04;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:01:06;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:02:08;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:03:10;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:04:15;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:05:17;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:06:19;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:07:21;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:08:24;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:09:26;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:10:27;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:11:29;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:12:36;13.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:13:38;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:14:43;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:15:54;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:16:55;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:17:57;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:18:59;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:20:01;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:21:05;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:22:06;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:23:08;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:24:09;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:25:12;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:26:19;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:27:20;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:28:22;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:29:23;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:30:25;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:31:31;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:32:33;13.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:33:35;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:34:37;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:35:38;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:36:40;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:37:43;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:38:46;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:39:48;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:40:51;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:41:54;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:42:55;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:45:15;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:46:24;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:47:41;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:48:43;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:49:48;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:50:52;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:51:58;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:53:02;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:54:09;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:55:24;13.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:56:31;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:57:35;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:58:39;13.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T01:59:45;13.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:00:50;13.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:01:53;13.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:02:55;13.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:03:57;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:05:01;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:06:06;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:07:13;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:08:23;13.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:09:27;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:10:34;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:11:37;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:12:39;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:13:41;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:14:43;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:15:47;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:16:51;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:17:53;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:18:54;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:21:15;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:22:35;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:24:18;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:31:59;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:33:15;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:34:22;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:35:47;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:37:11;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:40:17;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:41:59;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:43:06;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:44:13;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:45:21;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:46:47;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:47:53;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:49:01;13.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:50:13;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:51:16;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:52:25;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:53:33;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:54:35;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:56:38;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:57:41;13.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T02:58:57;12.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:00:05;12.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:02:31;12.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:06:17;12.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:10:58;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:13:31;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:14:42;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:15:48;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:16:52;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:18:04;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:19:11;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:20:15;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:21:29;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:22:34;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:23:37;12.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:24:41;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:25:44;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:26:51;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:27:55;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:29:10;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:30:15;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:31:33;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:32:49;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:33:53;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:34:58;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:36:02;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:37:08;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:38:11;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:39:15;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:40:20;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:41:26;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:42:32;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:43:40;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:44:48;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:45:52;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:46:54;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:47:57;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:49:00;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:50:04;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:51:16;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:52:37;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:53:57;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:55:28;12.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:56:34;12.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T03:59:00;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:00:07;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:01:19;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:02:28;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:03:35;12.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:04:38;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:05:43;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:06:47;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:07:53;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:09:00;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:10:06;12.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:11:10;12.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:12:16;12.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:13:38;12.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:14:47;12.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:15:52;12.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:16:56;12.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:18:06;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:19:11;12.60;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:20:17;12.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:21:19;12.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:22:22;12.50;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:23:25;12.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:24:27;12.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:25:29;12.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:26:32;12.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:27:34;12.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:28:36;12.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:29:38;12.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:30:39;12.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:31:41;12.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:32:43;12.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:33:45;12.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:34:46;12.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:35:48;12.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:36:50;12.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:37:51;12.40;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:38:53;12.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:40:11;12.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:41:38;12.30;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:42:49;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:43:51;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:44:53;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:45:55;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:46:56;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:47:58;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:49:00;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:50:02;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:51:05;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:52:06;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:53:09;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:54:24;12.20;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:55:44;12.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:56:57;12.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:57:59;12.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T04:59:01;12.10;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:00:15;12.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:01:17;12.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:02:19;12.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:03:27;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:04:29;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:05:31;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:06:35;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:07:44;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:08:45;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:09:48;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:10:52;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:11:55;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:13:16;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:14:49;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:16:10;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:17:31;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:18:51;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:20:02;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:21:37;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:22:46;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:23:49;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:24:51;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:25:53;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:26:54;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:27:57;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:28:59;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:30:02;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:31:04;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:32:06;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:33:30;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:34:50;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:36:18;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:37:27;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:38:29;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:39:36;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:40:45;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:41:49;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:42:56;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:44:00;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:45:04;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:46:18;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:47:38;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:49:00;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:50:22;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:51:33;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:52:37;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:53:49;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:54:50;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:55:52;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:56:55;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:57:58;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T05:59:00;11.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:00:03;11.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:01:08;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:02:10;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:03:30;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:04:34;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:05:36;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:06:38;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:07:41;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:08:42;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:09:55;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:10:57;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:12:19;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:13:44;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:14:54;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:15:55;11.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:17:01;11.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:18:15;11.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:19:22;11.70;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:20:24;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:21:34;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:22:36;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:23:37;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:25:17;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:26:22;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:27:24;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:28:26;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:29:43;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:30:55;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:31:57;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:33:05;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:34:10;11.80;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:35:11;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:36:14;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:37:16;11.90;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:38:21;12.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:39:22;12.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:40:24;12.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:41:47;12.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:42:59;12.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:44:02;12.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:45:27;12.00;99.90
3528;DHT22;1778;47.966;7.854;2022-10-31T06:46:58;12.00;99.90
