sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2022-10-31T00:02:08;66.85;58.10;87.62;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:04:52;65.53;57.89;78.79;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:07:36;68.05;55.58;87.59;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:10:20;65.15;56.99;82.55;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:13:04;67.85;57.93;89.44;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:15:48;65.93;56.13;81.40;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:18:32;67.69;55.12;85.58;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:21:16;65.20;55.60;83.23;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:24:00;70.03;55.29;94.70;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:26:45;66.13;57.02;75.88;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:29:28;67.16;56.06;85.22;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:32:12;70.06;55.05;95.31;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:34:56;69.93;53.80;87.99;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:40:09;69.00;55.28;88.97;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:42:53;66.23;54.70;78.25;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:45:37;65.65;56.45;82.54;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:48:21;65.24;55.80;85.37;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:51:06;64.77;54.37;86.99;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:53:50;66.12;55.17;88.59;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:56:34;65.73;53.45;89.34;;
74292;Laerm;62687;55.738;37.516;2022-10-31T00:59:18;68.46;57.39;89.86;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:02:02;63.95;54.46;78.05;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:04:46;67.10;57.41;84.79;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:07:29;64.56;55.42;80.86;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:10:13;66.92;57.02;87.95;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:12:58;63.70;52.45;84.18;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:15:42;65.07;57.18;82.15;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:18:26;64.98;57.30;79.61;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:21:13;69.31;53.22;88.98;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:23:58;66.70;57.32;89.28;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:26:42;68.36;53.72;90.30;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:29:26;64.43;53.01;75.62;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:32:10;65.11;53.83;82.52;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:34:54;65.85;54.17;85.44;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:37:39;66.24;55.18;90.17;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:40:22;67.68;56.50;87.23;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:43:12;65.93;53.61;82.66;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:45:57;66.64;56.20;84.90;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:48:41;66.85;58.38;79.50;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:51:28;66.10;57.21;77.13;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:54:18;68.51;59.32;89.18;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:57:05;65.90;56.66;73.79;;
74292;Laerm;62687;55.738;37.516;2022-10-31T01:59:53;67.25;57.84;82.95;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:02:40;67.41;57.71;75.46;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:05:26;66.42;58.14;80.96;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:08:18;65.94;56.56;73.89;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:11:05;67.48;60.90;74.65;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:13:51;67.17;59.56;75.16;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:16:35;68.20;58.77;80.81;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:23:19;68.17;60.30;87.42;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:29:22;67.09;58.93;72.89;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:35:11;68.90;62.59;76.80;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:47:29;67.09;59.41;75.97;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:50:22;67.08;58.96;78.11;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:53:07;67.50;60.68;76.15;;
74292;Laerm;62687;55.738;37.516;2022-10-31T02:58:38;69.18;63.09;79.98;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:08:10;69.66;62.47;78.33;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:10:59;68.86;62.04;80.45;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:14:19;69.36;63.08;80.67;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:17:09;69.78;63.80;80.11;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:19:58;70.11;65.33;77.65;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:22:44;70.42;64.84;87.48;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:25:30;70.99;64.24;83.27;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:28:18;71.59;64.55;82.52;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:31:04;71.10;65.36;79.86;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:33:51;71.43;66.45;76.85;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:36:38;71.69;66.76;82.62;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:39:23;71.60;66.70;80.33;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:42:15;71.59;66.85;75.60;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:45:02;72.77;67.88;84.76;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:47:47;71.68;67.50;75.59;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:51:06;72.10;67.37;77.76;;
74292;Laerm;62687;55.738;37.516;2022-10-31T03:57:13;72.57;67.42;77.17;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:00:06;72.36;67.88;77.75;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:02:58;72.61;68.66;78.14;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:05:46;72.26;68.26;76.45;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:08:33;72.93;68.20;84.06;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:11:25;73.31;68.40;85.11;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:14:11;72.66;68.55;76.71;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:16:55;72.79;67.97;77.19;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:19:39;73.05;68.20;78.72;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:22:23;73.20;69.46;77.72;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:25:07;72.55;68.42;80.04;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:27:52;72.78;68.42;87.19;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:30:36;73.05;68.78;82.11;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:33:20;73.10;68.39;79.27;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:36:04;72.85;68.88;76.84;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:38:48;72.82;68.51;81.45;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:41:32;73.31;69.61;77.23;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:44:17;72.84;69.01;76.57;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:47:01;73.53;69.71;77.58;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:49:45;73.14;69.25;79.77;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:52:28;73.14;69.46;76.26;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:55:13;73.38;68.95;79.41;;
74292;Laerm;62687;55.738;37.516;2022-10-31T04:57:57;73.60;69.92;77.83;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:00:41;72.95;69.59;79.14;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:03:25;73.48;69.78;79.52;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:06:09;72.88;68.02;84.90;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:08:53;73.68;69.94;81.09;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:11:37;73.41;69.15;80.88;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:14:21;73.08;69.19;76.52;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:17:05;73.46;68.94;79.46;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:19:49;72.78;68.67;80.10;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:22:33;73.31;69.94;82.09;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:25:18;73.42;69.32;83.03;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:28:03;73.72;69.89;76.63;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:30:47;74.01;69.62;85.83;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:33:31;73.31;69.31;83.57;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:36:15;72.66;68.56;84.63;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:38:59;73.03;69.37;79.83;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:41:43;72.68;68.44;76.64;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:44:27;72.06;68.08;75.81;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:47:11;73.15;69.81;78.26;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:49:55;72.94;69.44;76.26;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:52:39;73.49;68.84;76.68;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:55:24;73.52;69.19;78.93;;
74292;Laerm;62687;55.738;37.516;2022-10-31T05:58:10;73.52;69.63;79.61;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:00:54;73.43;69.70;77.21;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:03:38;73.81;70.73;77.46;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:06:22;73.73;69.90;79.26;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:09:05;73.70;70.28;77.03;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:11:50;73.32;70.04;77.90;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:14:33;73.73;69.65;76.73;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:17:18;73.50;68.56;77.35;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:20:02;73.99;70.47;78.17;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:22:47;73.20;69.87;76.61;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:25:31;73.31;69.53;76.83;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:28:15;73.38;70.19;77.65;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:30:58;73.71;70.07;76.96;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:33:42;73.00;68.13;76.51;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:36:26;73.41;69.69;78.11;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:39:10;72.72;68.71;76.21;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:41:54;73.25;68.97;87.00;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:44:38;73.11;68.62;80.99;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:47:22;73.32;69.27;76.40;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:50:06;73.68;70.17;83.80;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:52:55;73.03;69.97;76.77;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:55:40;73.35;69.30;86.83;;
74292;Laerm;62687;55.738;37.516;2022-10-31T06:58:25;73.55;69.63;76.85;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:01:08;73.54;69.81;78.60;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:03:52;73.08;68.24;80.02;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:06:37;73.31;69.13;78.81;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:09:21;73.10;67.54;78.36;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:12:05;72.53;68.46;80.64;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:14:49;72.51;67.90;78.17;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:17:33;73.10;67.59;87.32;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:20:17;72.34;67.49;85.98;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:23:01;72.21;67.66;80.93;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:25:45;72.25;66.59;90.27;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:28:29;72.05;65.94;77.75;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:31:13;71.77;67.55;76.07;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:33:57;72.03;66.38;77.31;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:36:41;71.79;67.37;76.27;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:39:25;71.87;67.02;76.38;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:42:09;71.95;66.44;77.15;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:44:53;72.06;67.42;82.87;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:47:48;71.85;67.50;79.72;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:50:33;71.79;67.09;86.55;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:53:20;71.77;66.58;77.54;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:56:04;71.70;65.92;87.20;;
74292;Laerm;62687;55.738;37.516;2022-10-31T07:58:49;71.37;67.46;75.90;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:01:33;72.56;67.22;89.64;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:04:16;72.22;67.51;78.79;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:07:00;71.93;67.24;77.06;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:09:44;71.26;67.15;76.02;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:12:28;72.10;67.79;75.29;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:15:12;71.44;66.77;76.18;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:17:57;71.70;66.48;76.17;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:20:42;72.02;68.04;76.97;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:23:27;72.43;67.67;78.92;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:26:11;72.52;67.90;78.34;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:28:55;72.39;68.46;80.08;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:31:39;72.09;67.53;76.35;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:34:23;72.45;66.99;79.40;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:37:08;72.73;68.08;76.92;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:39:52;72.80;68.32;77.31;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:42:36;72.54;68.30;76.81;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:45:19;72.95;67.39;77.04;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:48:06;72.55;68.22;77.38;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:50:56;72.61;68.31;76.95;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:53:41;72.38;67.15;83.31;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:56:25;73.20;69.03;85.94;;
74292;Laerm;62687;55.738;37.516;2022-10-31T08:59:09;72.56;68.34;77.15;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:01:53;72.46;68.26;80.88;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:04:37;72.57;68.47;77.70;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:07:21;72.78;68.54;77.16;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:10:05;72.59;68.79;78.13;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:13:09;71.61;67.11;76.05;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:15:53;72.28;67.70;78.91;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:18:38;72.45;67.57;80.77;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:21:22;72.49;68.63;77.07;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:24:06;72.52;67.77;78.73;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:26:50;72.16;67.88;76.85;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:29:33;72.24;67.86;77.24;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:32:17;73.13;69.15;79.57;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:35:01;73.00;69.06;77.03;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:37:45;72.34;68.34;79.38;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:40:36;72.30;67.80;77.32;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:43:43;72.34;67.72;82.42;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:50:02;71.55;66.30;75.04;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:52:30;72.52;69.11;76.84;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:55:20;72.17;68.03;79.02;;
74292;Laerm;62687;55.738;37.516;2022-10-31T09:58:15;72.32;66.61;76.81;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:01:01;72.07;67.98;77.83;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:03:50;71.76;66.26;76.20;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:06:41;71.26;67.08;79.77;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:09:28;71.65;67.26;76.74;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:13:05;71.99;67.51;76.19;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:25:24;71.29;67.10;80.26;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:28:22;71.92;67.65;77.32;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:31:20;71.84;68.11;75.64;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:34:22;72.84;66.84;90.07;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:37:23;71.60;67.32;82.31;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:40:17;71.10;66.17;81.28;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:49:40;71.22;66.41;76.44;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:52:39;71.31;67.57;76.33;;
74292;Laerm;62687;55.738;37.516;2022-10-31T10:58:13;72.48;68.81;81.63;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:00:57;72.42;68.47;83.83;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:03:42;72.60;68.63;80.50;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:06:25;71.86;67.74;76.73;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:09:09;72.34;68.40;78.32;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:11:55;72.55;69.00;77.08;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:14:53;72.55;69.22;77.10;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:17:40;72.18;68.38;76.03;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:20:35;72.43;68.12;76.76;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:23:22;72.18;67.81;78.33;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:26:19;72.03;67.87;78.29;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:29:04;72.32;68.60;77.24;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:31:54;72.58;68.80;79.50;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:34:43;71.76;67.62;77.15;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:37:32;72.54;68.66;82.31;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:40:27;72.12;68.27;76.74;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:43:16;72.05;67.67;79.13;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:46:11;73.45;69.22;82.66;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:48:58;71.85;65.76;76.58;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:51:47;71.97;66.69;78.02;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:54:57;72.55;68.12;78.10;;
74292;Laerm;62687;55.738;37.516;2022-10-31T11:57:51;72.82;69.33;79.28;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:00:38;72.18;68.55;83.63;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:03:48;73.02;68.14;80.15;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:06:37;72.91;69.22;77.34;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:09:30;72.47;69.06;76.57;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:18:56;72.39;68.79;83.02;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:24:54;72.48;68.87;77.83;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:33:51;72.41;68.15;76.51;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:39:40;71.37;68.19;78.58;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:45:43;70.90;66.37;85.72;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:52:11;72.26;68.74;82.39;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:54:55;72.53;69.11;79.67;;
74292;Laerm;62687;55.738;37.516;2022-10-31T12:57:47;72.73;69.49;82.88;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:00:36;72.68;69.00;77.15;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:03:35;72.30;68.08;76.80;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:06:29;72.52;67.51;80.74;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:09:22;72.48;68.81;77.63;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:12:10;72.70;68.05;83.26;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:14:59;72.38;68.85;79.76;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:17:56;72.45;68.61;76.11;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:20:43;72.86;68.18;87.25;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:23:32;72.72;68.44;83.91;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:26:35;72.55;69.04;86.96;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:30:21;72.59;68.37;82.28;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:35:48;71.53;67.68;78.77;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:39:02;71.19;66.16;85.75;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:41:59;72.03;67.96;83.28;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:44:46;72.51;68.60;82.59;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:47:30;71.98;68.57;85.72;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:50:31;72.44;67.96;79.06;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:56:29;71.99;68.25;82.50;;
74292;Laerm;62687;55.738;37.516;2022-10-31T13:59:21;72.41;68.63;80.88;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:02:15;72.21;68.23;85.98;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:05:04;71.87;68.20;76.48;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:07:49;72.83;69.10;90.52;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:10:46;72.13;67.89;83.49;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:13:41;72.04;67.06;84.55;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:16:29;71.23;67.18;78.71;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:19:17;71.53;67.80;81.17;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:22:02;70.72;66.85;80.57;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:24:46;70.67;65.99;76.48;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:27:33;69.86;65.96;77.06;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:30:22;70.84;66.68;79.44;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:33:18;70.11;66.18;76.73;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:36:17;70.46;66.43;84.50;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:39:13;70.81;67.16;77.50;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:42:41;69.84;65.10;75.85;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:48:40;69.31;64.97;78.59;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:51:40;69.89;65.52;79.70;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:54:30;69.36;65.94;81.11;;
74292;Laerm;62687;55.738;37.516;2022-10-31T14:57:22;71.15;66.16;82.42;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:00:16;71.22;67.21;87.60;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:03:22;69.57;65.96;82.70;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:06:14;70.67;66.52;78.35;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:08:59;70.45;67.09;81.23;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:11:43;71.59;67.73;84.42;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:14:29;70.24;66.19;84.67;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:17:15;69.47;65.49;75.92;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:19:59;70.13;65.57;85.31;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:22:44;69.87;66.19;76.70;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:25:33;70.42;65.32;83.51;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:28:23;69.67;65.98;83.93;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:31:15;69.93;66.51;79.48;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:34:14;70.34;66.23;81.69;;
74292;Laerm;62687;55.738;37.516;2022-10-31T15:37:00;70.01;65.57;75.98;;
