sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T00:02:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T00:04:49;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T00:07:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T00:09:49;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T00:12:19;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T00:14:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T00:17:19;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T00:22:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:24:54;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:27:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:29:51;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:32:21;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:34:51;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:37:21;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:39:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:42:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:44:51;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:47:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:49:51;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:52:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:54:51;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:57:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T06:59:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:02:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:04:51;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:07:22;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:09:51;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:12:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:14:51;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:17:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:19:51;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:22:22;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:24:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:27:21;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:29:51;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:32:21;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:34:51;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:37:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:39:51;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:42:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:44:51;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:47:21;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:49:51;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:52:21;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:54:52;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:57:21;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T07:59:52;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:02:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:10:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:12:21;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:14:51;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:17:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:19:51;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:22:21;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:24:51;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:27:21;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:29:51;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:32:21;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:34:51;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:37:21;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:39:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:42:21;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:44:51;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:47:21;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:49:51;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:52:24;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:54:51;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:57:21;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T08:59:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:02:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:04:51;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:07:21;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:09:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:12:21;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:14:51;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:17:21;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:19:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:22:21;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:24:51;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:27:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:29:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:32:21;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:34:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:37:22;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:39:51;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:44:56;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:47:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:50:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:52:24;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:54:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:57:27;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T09:59:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:04:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:07:38;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:09:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:17:41;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:19:59;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:30:02;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:32:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:35:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:37:29;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:39:54;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:42:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:45:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:47:44;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:49:52;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T10:59:52;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:02:23;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:04:53;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:07:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:10:02;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:12:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:14:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:17:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:22:22;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:24:52;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:27:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:29:52;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:32:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:34:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:37:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:39:58;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:42:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:44:52;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:47:26;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:49:52;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:52:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:54:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:57:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T11:59:55;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T12:02:22;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T12:05:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T12:07:22;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T12:09:54;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:22:24;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:24:54;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:27:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:29:58;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:32:22;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:34:53;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:37:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:42:39;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:44:52;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:47:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:52:24;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:54:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T13:59:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:02:26;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:04:56;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:07:24;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:10:03;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:12:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:14:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:20:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:22:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:24:52;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:29:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:32:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:34:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:37:29;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:42:28;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:44:56;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:47:35;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:52:22;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:54:57;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:57:26;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T14:59:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:02:50;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:04:55;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:07:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:09:59;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:12:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:14:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:19:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:22:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:24:56;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:27:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:29:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:32:24;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:34:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T15:37:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T16:57:26;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T16:59:56;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:02:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:04:53;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:07:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:09:53;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:12:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:14:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:17:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:19:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:22:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:24:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:27:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:29:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:32:23;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:34:53;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:37:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:39:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:42:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:44:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:47:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:49:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:52:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:54:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T17:59:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:02:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:04:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:07:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:09:53;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:12:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:14:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:17:23;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:19:53;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:22:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:24:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:27:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:29:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:32:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:34:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:37:24;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:39:57;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:42:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:44:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:47:27;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:49:59;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:52:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:54:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T18:59:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:02:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:04:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:07:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:09:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:12:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:14:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:17:23;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:19:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:22:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:24:53;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:27:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:29:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:32:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:34:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:37:23;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:39:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:42:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:44:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:47:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:49:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:52:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:54:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T19:59:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:02:23;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:04:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:07:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:09:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:12:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:14:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:17:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:19:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:22:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:24:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:27:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:29:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:32:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:34:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:37:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:39:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:42:23;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:44:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:47:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:49:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:52:23;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:54:53;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T20:59:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:02:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:04:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:07:23;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:09:53;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:12:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:14:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:17:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:19:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:22:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:24:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:27:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:29:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:32:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:34:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:37:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:39:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:42:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:44:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:47:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:49:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:52:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:54:58;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T21:59:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:02:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:04:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:07:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:09:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:12:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:14:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:17:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:19:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:22:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:24:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:27:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:29:53;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:32:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:34:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:37:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:39:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:42:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:44:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:47:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:49:53;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:52:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:54:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T22:59:54;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:02:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:04:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-10-31T23:07:23;65;;;;
