sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-10-31T00:01:55;42.79;41.09;44.28;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:04:20;42.73;41.11;44.08;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:06:45;42.95;41.36;44.39;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:09:11;43.00;41.49;44.42;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:11:36;42.95;41.40;44.40;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:14:02;42.58;41.06;44.04;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:16:28;42.69;41.02;44.57;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:18:55;42.51;41.03;43.83;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:21:20;42.20;40.67;43.66;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:23:46;42.36;40.76;43.98;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:26:12;42.43;40.80;44.26;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:28:37;42.46;40.91;43.84;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:31:03;42.53;41.08;44.04;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:33:29;42.44;41.01;44.08;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:35:54;42.71;40.99;45.19;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:38:20;42.67;40.94;44.38;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:40:45;42.43;40.89;44.05;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:43:10;42.59;41.02;44.29;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:45:35;42.65;41.07;44.55;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:48:01;42.83;40.90;44.62;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:50:26;42.92;41.46;44.93;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:52:51;42.74;41.30;44.27;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:55:17;42.83;41.33;44.41;;
72805;Laerm;60920;48.748;19.142;2022-10-31T00:57:42;42.18;40.66;43.60;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:00:07;42.10;40.50;43.67;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:02:33;42.20;40.27;46.21;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:04:58;42.33;40.66;44.40;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:07:23;42.08;40.40;44.12;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:09:49;42.31;40.79;44.04;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:12:14;42.44;41.02;43.69;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:14:43;42.55;41.24;44.26;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:17:09;42.82;41.19;44.49;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:19:35;42.83;41.50;44.49;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:22:00;42.96;41.38;44.65;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:24:25;42.86;41.27;44.38;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:26:50;42.61;40.95;44.05;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:29:16;42.47;40.95;43.99;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:31:41;42.44;41.02;43.69;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:34:06;42.40;40.85;43.95;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:36:36;42.27;40.69;43.82;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:39:05;42.15;40.49;43.72;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:41:32;41.91;40.37;44.26;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:43:59;41.80;40.20;44.30;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:48:50;41.77;40.40;43.19;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:51:16;41.79;40.22;43.29;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:53:42;41.83;40.15;43.31;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:56:08;41.89;40.25;43.53;;
72805;Laerm;60920;48.748;19.142;2022-10-31T01:58:34;42.04;40.61;43.39;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:01:00;42.13;40.77;43.87;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:03:26;42.24;40.62;43.66;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:05:53;42.02;40.11;44.03;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:10:54;42.40;40.60;46.31;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:13:21;42.33;40.43;44.07;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:15:49;42.43;40.63;44.25;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:18:15;42.23;40.47;43.89;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:25:59;42.18;40.46;43.76;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:30:56;42.35;40.62;44.64;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:33:25;41.88;40.08;43.37;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:35:58;41.82;40.27;43.33;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:40:56;41.73;39.87;43.36;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:43:33;41.96;40.16;43.63;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:48:27;42.37;40.99;44.24;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:50:56;42.64;41.03;44.20;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:53:22;42.40;40.80;44.10;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:55:50;42.49;41.01;43.91;;
72805;Laerm;60920;48.748;19.142;2022-10-31T02:58:17;42.70;41.05;44.33;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:10:52;42.23;40.64;44.20;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:13:20;42.48;40.53;46.09;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:15:50;42.18;40.51;43.87;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:18:39;42.08;40.48;44.79;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:21:36;41.66;40.18;43.43;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:23:53;41.71;40.28;43.49;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:26:20;41.68;40.13;43.22;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:28:51;41.57;39.87;43.89;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:31:18;41.75;40.00;46.11;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:33:45;41.54;39.97;43.01;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:36:11;41.85;40.00;44.50;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:38:39;41.91;40.30;43.58;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:41:07;42.24;40.33;49.76;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:43:36;41.94;40.21;48.58;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:46:03;42.08;40.15;48.01;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:48:29;41.71;40.06;45.64;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:51:00;41.56;39.90;43.26;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:53:31;41.67;39.71;45.04;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:55:59;41.85;40.04;44.74;;
72805;Laerm;60920;48.748;19.142;2022-10-31T03:58:27;41.71;39.81;45.59;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:00:54;41.68;39.90;46.01;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:03:22;41.65;39.66;44.24;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:05:49;41.62;40.02;45.38;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:08:17;41.71;39.93;45.08;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:10:44;41.89;40.06;44.34;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:13:13;42.44;40.43;50.45;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:15:40;42.19;40.40;47.88;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:18:07;42.20;40.60;47.31;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:20:33;42.43;40.66;46.62;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:22:59;42.39;40.82;44.91;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:25:25;42.46;40.94;44.32;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:27:50;42.60;41.13;44.02;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:30:15;42.95;41.17;44.48;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:32:41;42.80;41.01;44.60;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:35:06;43.13;41.04;55.44;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:37:31;42.88;41.32;49.22;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:39:57;43.03;41.34;51.45;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:42:22;42.73;40.57;44.74;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:44:47;42.68;41.00;45.79;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:47:12;42.71;40.86;45.76;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:49:38;42.85;40.76;51.53;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:52:03;42.62;40.91;48.80;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:54:28;42.49;40.52;46.69;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:56:54;42.49;40.71;46.76;;
72805;Laerm;60920;48.748;19.142;2022-10-31T04:59:19;42.27;40.55;44.60;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:01:44;42.68;40.72;47.51;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:04:10;42.45;40.76;48.74;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:06:35;42.37;40.66;44.62;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:09:00;42.30;40.62;46.85;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:11:25;42.53;40.49;47.23;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:13:51;42.78;40.41;46.85;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:16:16;42.54;40.75;45.00;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:18:41;42.61;40.52;46.02;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:21:07;42.53;40.62;45.02;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:23:32;42.75;40.73;47.20;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:25:57;42.68;40.65;45.14;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:28:22;42.71;40.52;45.50;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:30:48;42.71;40.84;44.93;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:33:14;42.60;40.77;44.47;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:35:39;42.67;40.57;47.17;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:38:04;42.89;40.79;45.12;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:40:30;43.12;41.05;46.15;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:42:55;43.05;41.34;45.33;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:45:21;43.08;40.87;60.11;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:47:53;43.05;41.05;45.44;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:50:19;43.15;41.28;45.29;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:52:44;43.22;41.17;45.30;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:55:10;43.03;41.00;45.31;;
72805;Laerm;60920;48.748;19.142;2022-10-31T05:57:35;43.01;40.63;45.41;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:00:00;42.71;40.04;46.89;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:02:26;42.90;40.97;46.10;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:04:51;43.19;41.08;47.08;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:07:17;43.62;41.05;53.63;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:09:42;42.92;40.92;46.54;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:12:07;43.32;41.43;47.45;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:14:33;43.00;40.83;45.97;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:16:58;43.12;40.91;46.35;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:19:23;43.58;40.74;46.27;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:21:49;43.80;41.62;46.37;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:24:14;43.19;41.10;47.39;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:26:42;43.02;41.03;45.28;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:29:07;43.07;41.01;48.06;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:31:33;43.24;41.29;46.17;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:33:58;43.37;41.27;49.08;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:36:23;43.00;41.36;45.72;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:38:49;43.22;41.05;46.40;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:41:14;43.10;41.27;45.87;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:43:39;43.33;41.18;46.32;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:46:05;44.09;41.23;47.82;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:48:31;44.08;41.40;47.52;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:50:59;43.11;40.95;46.64;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:53:25;43.02;40.20;46.50;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:55:50;43.14;39.58;47.81;;
72805;Laerm;60920;48.748;19.142;2022-10-31T06:58:15;43.88;40.90;48.84;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:00:41;43.55;40.75;47.10;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:03:09;43.63;40.68;53.25;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:05:35;43.92;41.08;48.59;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:08:03;43.64;40.68;50.56;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:10:30;43.33;39.66;54.00;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:12:56;44.64;40.43;48.40;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:15:22;44.45;41.12;52.98;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:17:47;44.30;41.10;50.92;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:20:12;44.25;40.70;49.76;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:22:38;44.42;40.94;50.83;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:25:03;44.77;41.26;48.98;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:27:34;44.68;41.28;51.14;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:29:59;44.33;41.11;51.63;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:32:25;44.31;41.14;49.03;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:34:50;45.27;40.93;61.10;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:37:15;45.13;41.83;48.68;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:39:41;44.34;40.68;47.66;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:42:06;45.34;41.77;51.36;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:44:31;44.75;41.16;48.93;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:46:56;45.04;41.50;49.10;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:49:22;44.06;40.64;48.64;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:51:47;44.51;40.44;49.13;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:54:13;44.53;41.67;48.27;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:56:38;44.91;41.75;47.77;;
72805;Laerm;60920;48.748;19.142;2022-10-31T07:59:04;45.29;41.67;50.19;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:01:29;44.75;41.33;53.07;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:03:54;45.27;41.00;50.09;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:06:20;46.38;40.29;51.85;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:08:45;45.57;40.59;50.51;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:11:10;45.28;41.97;50.44;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:13:36;45.96;41.32;51.27;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:16:01;44.99;40.29;54.14;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:18:29;45.15;40.99;48.58;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:20:54;45.63;42.05;49.56;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:23:20;45.21;40.51;48.56;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:25:45;45.27;41.66;52.68;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:28:12;45.63;41.42;48.98;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:30:38;46.27;41.24;52.03;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:35:29;46.44;41.73;50.76;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:37:56;46.37;41.67;66.29;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:40:22;46.25;41.79;52.32;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:42:47;45.63;41.44;50.07;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:45:12;45.80;42.01;52.04;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:47:39;45.01;40.96;58.51;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:50:04;46.12;41.52;56.99;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:52:30;45.27;41.05;49.08;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:54:55;46.42;41.24;57.19;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:57:20;46.04;41.26;51.72;;
72805;Laerm;60920;48.748;19.142;2022-10-31T08:59:46;45.86;40.38;54.37;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:02:11;46.54;41.62;51.50;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:04:36;46.67;42.18;59.67;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:07:02;46.65;41.88;50.87;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:09:28;47.00;41.56;53.72;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:11:53;46.40;41.12;65.20;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:14:18;45.99;41.21;56.65;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:16:44;46.66;43.06;51.37;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:19:09;46.26;42.17;51.95;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:21:34;47.07;41.58;53.94;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:23:59;46.41;41.48;52.78;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:26:25;46.27;40.74;54.19;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:28:50;47.45;43.34;63.02;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:31:15;46.79;40.98;53.04;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:33:41;47.09;42.78;55.05;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:36:07;48.25;43.28;59.49;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:38:32;47.68;42.48;57.65;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:50:55;48.55;43.99;56.40;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:53:24;47.67;42.67;56.46;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:55:51;47.61;43.23;52.85;;
72805;Laerm;60920;48.748;19.142;2022-10-31T09:58:23;47.47;41.65;60.49;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:00:49;47.57;44.03;60.03;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:05:48;48.97;43.74;60.27;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:08:18;48.07;43.30;54.59;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:18:13;47.32;41.04;55.68;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:21:31;48.50;43.51;54.65;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:25:58;48.21;44.41;54.24;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:28:26;47.59;43.40;57.32;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:31:03;48.10;44.39;53.61;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:33:32;47.70;43.55;55.91;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:35:59;47.34;42.70;54.57;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:38:37;49.18;44.88;57.76;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:41:05;49.43;43.68;62.79;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:43:35;50.99;44.99;67.22;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:51:23;48.18;43.42;56.70;;
72805;Laerm;60920;48.748;19.142;2022-10-31T10:58:54;47.91;39.92;61.37;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:01:21;47.12;41.26;55.58;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:03:47;48.67;43.54;53.18;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:06:19;48.20;44.34;54.65;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:08:47;48.30;42.56;52.26;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:13:44;48.57;43.07;59.89;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:18:51;47.94;40.72;54.18;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:21:21;48.17;41.55;54.75;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:23:46;48.14;43.78;59.08;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:26:18;47.64;41.74;60.72;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:28:44;49.55;45.20;58.64;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:31:21;47.79;44.31;53.11;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:33:47;48.43;42.80;54.88;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:36:23;49.22;45.00;53.26;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:38:49;48.19;43.68;55.08;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:41:19;48.46;43.91;56.80;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:43:53;50.39;44.24;63.69;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:46:24;48.66;44.17;54.25;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:48:53;48.38;42.90;53.23;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:51:23;49.87;43.47;59.44;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:53:53;56.47;44.36;71.51;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:56:20;48.54;44.01;55.88;;
72805;Laerm;60920;48.748;19.142;2022-10-31T11:58:55;51.72;45.29;67.94;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:01:25;49.21;44.36;54.29;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:06:30;49.56;44.15;59.00;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:08:57;48.16;44.60;55.25;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:11:27;47.62;42.51;55.26;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:26:42;48.20;43.06;58.48;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:29:21;48.60;44.56;53.52;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:32:05;48.76;43.58;58.65;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:34:47;48.51;43.33;56.06;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:42:35;48.25;42.37;55.80;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:48:10;48.69;43.65;59.63;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:50:50;50.59;44.42;66.55;;
72805;Laerm;60920;48.748;19.142;2022-10-31T12:58:21;48.99;42.95;60.28;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:00:50;50.31;45.38;62.78;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:05:49;48.35;40.30;58.50;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:08:17;49.15;44.74;58.97;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:15:51;49.27;44.13;63.82;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:18:22;49.25;43.90;68.28;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:20:50;49.30;44.81;66.51;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:23:19;48.05;42.14;58.72;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:25:46;49.25;45.36;57.39;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:28:35;49.32;44.67;60.04;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:31:01;49.72;44.29;57.00;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:33:29;51.47;45.15;63.68;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:41:10;50.06;44.87;57.26;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:46:20;49.41;44.60;54.78;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:48:46;48.49;43.91;57.82;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:51:11;49.11;44.57;62.28;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:53:58;49.63;44.49;58.05;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:56:23;48.55;44.03;56.77;;
72805;Laerm;60920;48.748;19.142;2022-10-31T13:58:56;48.68;43.00;65.63;;
72805;Laerm;60920;48.748;19.142;2022-10-31T14:01:22;48.80;43.84;56.44;;
72805;Laerm;60920;48.748;19.142;2022-10-31T14:09:20;48.49;43.11;65.14;;
72805;Laerm;60920;48.748;19.142;2022-10-31T14:11:47;48.00;44.45;55.12;;
72805;Laerm;60920;48.748;19.142;2022-10-31T14:14:13;48.07;44.14;56.08;;
72805;Laerm;60920;48.748;19.142;2022-10-31T14:16:39;49.59;43.28;61.44;;
72805;Laerm;60920;48.748;19.142;2022-10-31T14:19:08;48.11;41.49;61.06;;
