sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:00:54;51.61;31.14;63.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:03:21;52.28;30.18;70.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:05:50;47.59;30.85;67.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:08:17;45.82;30.87;63.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:10:46;48.56;31.34;65.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:13:14;42.11;30.86;59.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:15:41;55.68;31.04;68.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:18:10;53.71;32.12;67.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:20:37;50.07;30.83;65.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:23:06;52.58;30.65;67.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:25:37;53.95;31.06;67.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:28:11;47.77;30.75;64.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:30:38;44.42;30.17;58.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:33:05;54.65;30.77;85.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:35:32;34.06;30.41;43.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:37:59;54.33;31.02;65.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:40:28;51.60;31.84;64.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:42:55;34.57;30.72;43.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:45:22;50.69;31.84;67.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:47:49;33.21;31.20;36.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:50:16;33.15;31.01;43.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:52:43;46.60;31.03;61.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:55:10;33.20;30.97;36.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T00:57:38;47.36;31.26;77.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:00:10;51.56;31.63;67.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:02:37;44.53;30.66;58.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:05:05;53.74;30.27;67.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:07:36;45.30;30.41;61.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:10:04;32.82;30.44;35.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:12:38;33.03;30.80;36.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:15:07;33.22;31.08;37.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:17:34;33.31;30.80;47.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:20:03;51.96;30.37;67.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:22:30;52.27;30.62;66.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:24:59;48.58;30.74;64.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:27:26;51.45;30.70;65.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:29:54;48.72;30.85;64.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:32:21;33.80;30.83;56.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:34:48;32.72;30.26;37.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:37:16;52.19;31.03;66.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:39:43;33.27;30.81;36.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:42:17;43.01;30.10;58.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:44:58;53.36;30.95;69.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:47:34;51.42;30.80;84.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:50:12;36.20;30.24;51.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:52:43;47.27;30.34;62.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:55:17;53.43;31.14;68.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T01:57:49;54.64;30.97;67.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:00:21;33.68;30.56;46.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:02:49;48.86;30.89;65.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:05:20;37.84;30.93;68.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:07:55;50.54;31.64;63.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:10:25;45.98;30.00;62.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:12:55;52.50;31.07;67.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:15:26;53.61;31.21;66.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:17:53;50.17;31.00;63.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:20:23;52.98;31.12;68.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:23:44;47.51;30.79;63.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:26:52;51.34;30.54;85.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:29:54;47.70;30.68;64.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:32:41;54.92;30.99;68.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:35:20;53.33;30.93;67.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:37:57;50.58;30.56;85.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:40:34;56.51;31.24;85.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:43:12;48.42;30.99;61.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:45:48;52.25;31.49;85.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:48:26;54.94;31.06;69.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:51:00;46.47;31.30;62.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:53:32;53.07;31.39;69.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:56:04;50.65;32.65;66.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T02:58:38;55.25;32.13;87.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:01:34;51.81;32.05;68.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:04:55;54.00;32.42;71.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:07:32;52.16;31.54;67.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:10:14;54.36;33.27;68.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:12:57;59.43;32.87;72.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:15:30;55.12;32.49;69.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:18:04;51.64;31.61;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:20:39;53.03;32.41;67.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:23:14;56.87;32.77;70.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:25:43;53.57;31.31;68.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:28:13;54.36;31.18;70.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:30:48;56.23;31.09;67.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:33:23;55.19;33.70;67.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:35:57;58.66;32.59;76.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:38:28;57.64;42.05;67.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:40:58;57.29;33.59;72.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:43:33;54.44;33.32;67.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:46:04;60.16;33.85;70.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:48:33;55.38;37.24;68.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:51:10;55.81;33.31;74.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:53:49;58.49;34.64;69.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:56:29;59.41;35.37;76.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T03:59:10;55.81;35.33;71.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:01:47;58.38;32.73;71.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:04:17;40.98;32.48;62.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:06:49;57.75;34.61;67.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:09:19;57.66;35.01;67.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:11:52;59.19;34.44;69.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:14:22;57.93;38.14;73.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:16:51;58.45;36.28;69.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:19:20;62.10;38.11;74.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:21:48;61.24;39.45;72.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:24:15;59.28;35.46;72.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:26:42;61.27;44.85;71.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:29:09;60.59;39.97;72.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:31:36;58.69;38.13;69.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:36:02;62.03;42.06;72.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:38:31;58.45;37.80;69.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:40:58;63.44;36.26;73.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:43:26;62.83;47.26;72.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:45:53;62.65;45.20;72.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:48:20;58.91;41.86;85.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:50:47;62.54;41.14;74.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:53:16;62.18;39.45;71.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:55:45;62.39;40.25;70.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T04:58:15;63.16;50.18;85.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:00:42;62.68;41.03;74.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:03:10;60.48;39.95;86.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:05:41;60.74;39.16;68.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:08:09;62.53;40.89;74.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:10:37;61.04;39.05;70.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:13:05;63.28;48.22;76.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:15:32;61.81;44.47;70.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:17:59;64.04;46.70;74.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:20:29;62.95;49.53;69.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:22:59;59.62;43.21;68.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:25:30;64.02;50.99;72.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:27:58;62.25;44.30;70.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:30:31;63.37;47.29;74.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:32:58;74.98;50.79;85.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:35:29;74.59;53.52;85.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:37:57;65.52;50.23;82.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:40:26;64.67;46.52;72.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:42:56;64.20;41.51;72.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:45:25;64.04;46.38;72.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:47:54;63.66;43.08;73.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:50:22;63.62;46.14;72.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:52:55;64.39;49.88;72.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:55:23;64.29;48.59;72.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T05:57:51;63.35;49.10;70.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:00:19;64.67;52.11;72.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:03:00;64.92;46.14;72.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:05:30;64.07;43.19;73.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:07:58;64.45;47.93;72.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:10:25;64.46;50.51;72.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:12:53;63.03;45.64;72.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:15:25;66.26;48.85;73.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:18:05;66.23;48.62;78.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:20:33;63.17;48.84;71.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:23:00;62.87;49.36;73.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:25:28;65.52;50.45;74.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:27:55;66.62;56.05;78.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:30:23;64.77;51.36;77.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:32:50;62.32;48.05;71.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:35:18;64.01;44.98;72.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:37:51;64.98;45.72;73.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:40:19;63.86;48.02;71.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:42:46;64.28;49.69;71.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:45:13;63.91;44.75;75.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:47:52;64.92;48.66;74.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:50:21;64.69;47.37;74.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:52:53;65.12;51.82;71.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:55:22;65.52;51.46;73.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T06:57:50;62.23;46.48;75.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:00:18;63.84;51.27;72.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:02:54;62.34;45.82;71.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:05:23;65.70;47.79;73.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:07:53;64.62;46.94;72.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:10:20;64.55;52.67;71.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:12:54;63.33;52.58;83.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:15:22;64.25;52.64;73.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:17:51;64.59;48.15;71.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:20:22;63.24;52.31;71.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:22:51;65.48;53.16;76.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:25:18;64.88;48.80;73.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:27:47;64.31;49.59;73.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:30:15;63.61;51.76;74.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:32:44;64.46;48.53;75.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:35:14;63.75;47.72;75.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:37:43;62.44;49.95;70.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:40:20;62.27;48.18;68.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:43:00;64.43;49.64;74.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:45:27;64.02;50.27;75.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:47:54;65.71;47.79;78.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:50:26;62.72;48.00;69.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:53:04;62.92;48.84;71.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:55:32;63.51;53.31;72.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T07:58:03;63.67;50.10;73.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:00:31;65.14;50.08;73.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:03:00;62.26;50.37;71.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:05:28;62.82;50.88;78.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:07:56;63.64;46.09;72.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:10:29;63.91;48.99;72.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:13:03;63.65;48.50;72.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:15:33;64.52;48.92;73.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:18:03;63.77;52.84;72.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:20:30;63.32;49.05;73.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:23:03;64.03;48.78;75.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:25:34;63.95;55.26;76.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:28:02;62.87;48.65;72.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:30:33;63.03;51.72;71.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:33:03;63.72;48.81;83.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:35:31;63.58;51.25;78.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:38:01;64.06;53.46;72.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:40:33;63.18;48.91;72.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:43:04;64.56;48.88;85.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:45:35;64.16;48.03;75.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:48:06;63.02;49.76;69.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:50:36;63.95;48.41;80.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:53:05;64.55;52.02;72.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:55:35;62.61;48.08;71.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T08:58:04;62.59;51.14;71.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:00:32;63.52;48.74;71.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:03:02;62.73;48.41;71.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:05:30;62.45;45.87;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:07:59;63.69;54.06;73.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:10:28;62.71;46.56;71.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:12:59;64.51;53.84;73.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:15:27;63.21;53.22;71.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:17:55;62.46;50.12;78.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:20:25;62.57;48.04;69.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:22:59;63.36;53.49;73.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:25:28;62.78;50.61;78.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:28:00;63.31;48.65;73.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:30:31;63.37;52.32;71.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:33:01;62.55;49.81;75.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:35:30;64.24;54.01;71.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:38:01;63.38;51.15;71.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:40:34;63.65;48.37;71.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:43:15;64.19;49.54;71.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:45:59;63.67;52.55;71.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:48:55;62.56;48.40;71.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:51:31;64.13;51.42;71.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:54:06;61.87;50.49;69.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:56:36;63.02;51.68;73.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T09:59:12;63.41;51.21;72.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:01:49;64.62;49.41;73.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:04:33;62.44;48.19;70.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:07:10;62.31;50.42;73.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:09:38;63.45;51.46;72.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:12:19;63.87;49.33;75.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:15:13;62.68;48.74;71.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:17:57;64.07;49.44;72.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:20:38;65.42;49.76;75.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:23:31;63.45;49.12;71.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:26:14;63.00;51.20;70.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:28:49;63.23;47.52;71.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:31:27;63.29;44.06;72.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:34:10;64.19;47.76;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:36:44;65.21;52.59;73.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:39:18;63.65;50.82;71.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:41:51;62.72;49.15;70.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:44:43;62.95;48.43;72.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:47:40;64.70;52.19;77.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:50:17;64.18;51.00;71.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:52:58;64.78;44.76;81.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:55:45;64.48;49.19;70.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T10:58:17;63.01;53.88;71.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:00:48;63.99;45.37;72.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:03:18;74.66;50.42;84.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:05:50;72.81;53.31;84.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:08:25;76.10;49.58;96.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:11:02;63.82;45.55;73.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:13:35;64.50;41.19;80.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:16:09;63.69;45.70;71.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:18:43;78.49;46.89;95.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:21:27;63.55;47.64;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:24:03;62.95;47.18;70.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:26:30;63.75;47.46;71.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:29:01;62.86;48.32;80.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:31:30;63.38;44.92;71.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:34:03;61.99;48.14;70.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:36:36;61.84;48.62;68.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:39:15;62.93;51.52;73.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:41:47;65.13;49.47;78.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:44:23;62.86;43.19;70.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-31T11:46:57;63.16;48.07;72.78;;
