sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:22:59;32.10;;;17.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:25:44;32.58;;;17.08;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:28:29;29.52;;;17.00;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:31:16;37.60;;;18.33;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:34:01;33.20;;;18.67;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:36:46;43.23;;;18.37;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:39:31;44.58;;;18.80;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:42:16;42.95;;;17.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:45:01;45.67;;;16.38;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:47:47;31.65;;;15.65;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:50:32;30.43;;;15.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:53:18;46.15;;;15.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:56:04;28.10;;;13.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T22:58:50;31.98;;;14.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T23:01:35;26.23;;;12.90;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T23:04:21;28.43;;;13.70;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T23:07:06;31.52;;;13.60;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T23:09:51;25.45;;;12.88;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T23:12:37;25.20;;;12.40;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T23:47:21;24.08;;;11.65;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T23:50:06;20.70;;;11.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T23:52:52;20.38;;;11.20;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T23:55:38;19.88;;;11.10;;
70884;SDS011;58511;52.38898416;13.09413422;2022-10-31T23:58:23;20.13;;;10.80;;
