sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:03:49;0.6;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:08:55;0.6;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:14:01;0.6;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:19:01;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:24:11;0.4;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:28:49;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:33:49;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:38:59;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:44:01;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:48:49;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:53:49;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T00:59:33;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:03:49;0.6;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:09:01;0.2;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:14:09;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:18:49;0.2;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:23:55;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:28:51;0.3;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:34:27;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:39:13;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:44:47;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:49:09;0.4;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:53:54;0.4;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T01:58:53;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:03:53;0.8;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:09:09;0.2;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:13:59;0.2;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:18:53;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:23:58;1;0.6;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:29:10;0.3;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:34:02;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:39:02;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:43:54;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:48:53;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:54:17;0.8;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T02:58:53;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:03:57;0.6;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:09:16;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:13:55;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:18:53;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:24:09;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:28:59;0.8;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:33:59;0.5;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:38:53;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:43:54;0.8;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:48:53;0.8;0.6;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:53:54;2.2;0.8;0.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T03:59:15;0.4;0.4;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:03:53;1;0.6;0.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:09:05;0.6;0.6;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:14:01;0.6;0.4;0.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:18:53;1;1;0.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:24:17;1;0.6;0.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:28:53;1;1;0.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:34:05;1;1;0.5
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:39:09;0.4;0.4;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:44:13;1;1;0.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:49:13;0.2;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:54:05;1.2;0.8;0.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T04:59:11;1.4;1.2;0.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:03:53;2;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:08:53;1;0.8;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:13:53;2;1.6;1.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:18:53;2.8;1.2;1
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:24:05;2;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:29:01;2.8;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:34:27;2.5;1.8;1.5
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:38:53;3.6;3;2
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:43:53;2.4;2.4;2
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:49:05;3;2.8;2.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:54:11;2.6;2.2;1.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T05:58:53;4;3.2;2.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:04:05;4.6;3.8;2.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:08:53;4.2;3.6;2.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:14:05;4;3.4;2.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:18:53;5.2;4.4;3.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:24:02;7.8;6.4;4.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:28:53;7.4;7.2;5.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:34:05;5;4.5;3.5
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:38:53;5.2;4.4;3.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:44:13;4.4;3.2;2.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:49:01;3.4;3;2.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:54:05;4.4;3.6;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T06:58:53;4;3.6;3
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:03:53;4.2;3.2;2.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:09:11;4.2;4;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:13:53;5;3.8;3.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:18:53;4;3.4;2.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:24:15;5.4;4;3.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:29:05;5.2;4;3
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:33:53;5.5;5;4.3
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:39:01;5.6;5.2;4.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:44:05;5;4.8;4
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:48:53;4.6;3.8;3
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:53:53;4;3.4;2.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T07:59:13;2.8;2.6;2
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:03:53;5;4.4;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:08:53;3.2;3.2;2.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:14:05;4.2;3.6;2.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:19:17;4;3.6;2.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:23:53;3.2;3.2;2.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:28:53;4;3.8;2.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:33:53;4.6;4;3
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:39:05;4;3.8;3.5
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:43:53;3.4;3.4;2.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:49:03;4.2;3.6;2.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:54:11;3.6;3;2.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T08:58:53;4;3.2;2.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:03:53;2.8;2.2;1.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:08:53;2.2;1.8;1.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:13:53;1.2;0.4;0.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:18:53;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:23:53;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:28:53;0.4;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:33:53;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:38:53;0.3;0.3;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:43:55;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:49:14;0.4;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:53:53;0.6;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T09:58:53;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:04:24;0.4;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:08:53;0.6;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:14:04;0.2;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:18:56;0.8;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:24:09;0.6;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:28:54;0.6;0.6;0.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:34:16;1.2;0.6;0.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:38:53;0.8;0.3;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:43:53;0.8;0.8;0.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:48:55;1.6;0.4;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:53:58;0.4;0.4;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T10:58:53;0.2;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:04:07;0.6;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:09:14;0.4;0.4;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:13:55;0.6;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:19:05;0.8;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:24:01;0.2;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:29:05;0.6;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:34:05;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:38:53;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:43:54;1.2;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:49:01;0.8;0.4;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:54:05;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T11:59:06;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:03:54;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:08:53;0.4;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:13:57;0.4;0.2;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:19:17;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:23:56;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:29:08;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:34:26;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:39:05;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:44:05;0.8;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:49:08;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:53:58;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T12:59:01;0.4;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:03:55;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:09:02;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:13:55;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:18:54;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:24:02;0.4;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:29:02;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:33:54;0.4;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:39:16;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:44:09;0;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:49:24;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:54:05;1;0.4;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T13:59:15;1.4;1.2;0.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:03:56;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:08:53;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:14:03;0.2;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:19:05;0.2;0;0
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:24:01;0.4;0.2;0.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:28:54;0.8;0.8;0.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:34:01;1.4;0.8;0.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:39:02;1.4;1.2;0.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:43:59;1.3;0.8;0.5
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:49:05;1.6;1.4;1.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:53:53;1.8;1.2;1.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T14:58:53;3;2.2;2
74440;PMS7003;62870;54.692;25.284;2022-10-31T15:04:02;2.8;2.2;2
74440;PMS7003;62870;54.692;25.284;2022-10-31T15:09:01;4.2;3.6;3
74440;PMS7003;62870;54.692;25.284;2022-10-31T15:13:53;3.4;2.8;2.6
74440;PMS7003;62870;54.692;25.284;2022-10-31T15:19:05;4;3.8;3.2
74440;PMS7003;62870;54.692;25.284;2022-10-31T15:24:17;5.2;4.8;3.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T15:29:00;7.6;7.2;5
74440;PMS7003;62870;54.692;25.284;2022-10-31T15:33:53;4.8;4.6;3.8
74440;PMS7003;62870;54.692;25.284;2022-10-31T15:38:54;6.4;5.6;4.4
74440;PMS7003;62870;54.692;25.284;2022-10-31T15:44:10;6.4;5.6;4.4
