sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44462;SDS011;30170;52.190;8.702;2022-10-31T00:01:13;41.17;;;17.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:03:40;31.00;;;16.20;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:06:07;37.38;;;16.83;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:08:34;35.55;;;17.08;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:11:00;38.72;;;18.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:13:27;34.08;;;18.48;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:15:54;38.70;;;17.80;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:18:21;40.45;;;17.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:20:47;50.08;;;21.55;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:23:15;42.05;;;18.10;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:25:42;37.90;;;19.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:28:09;35.10;;;19.08;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:30:37;35.00;;;19.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:33:04;44.33;;;21.58;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:35:31;49.20;;;24.58;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:37:58;51.28;;;25.27;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:40:25;61.95;;;28.73;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:42:52;60.40;;;34.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:45:19;62.50;;;34.33;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:47:46;57.47;;;33.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:50:12;57.53;;;34.03;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:52:39;65.35;;;34.00;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:55:06;53.38;;;32.25;;
44462;SDS011;30170;52.190;8.702;2022-10-31T00:57:33;68.10;;;35.33;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:00:00;68.10;;;34.95;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:02:26;70.18;;;36.83;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:04:53;70.60;;;38.42;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:07:20;65.20;;;34.33;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:09:47;62.97;;;33.88;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:12:14;60.17;;;33.53;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:14:44;58.63;;;31.73;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:17:11;60.13;;;32.95;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:19:39;56.33;;;30.98;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:22:06;58.10;;;32.70;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:24:32;58.30;;;31.77;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:26:59;66.97;;;32.55;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:29:26;57.88;;;31.73;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:31:53;78.75;;;34.22;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:34:19;63.83;;;32.05;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:36:47;59.08;;;31.60;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:39:17;66.28;;;31.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:41:48;62.50;;;32.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:46:48;65.88;;;33.63;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:52:01;64.90;;;31.42;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:54:36;64.20;;;29.02;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:57:10;65.60;;;31.17;;
44462;SDS011;30170;52.190;8.702;2022-10-31T01:59:43;67.60;;;32.47;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:02:15;67.63;;;32.60;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:04:45;71.65;;;33.60;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:07:14;64.78;;;33.10;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:09:47;65.97;;;32.35;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:12:15;51.28;;;29.92;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:14:43;56.47;;;28.77;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:17:10;55.78;;;28.30;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:19:45;52.80;;;27.63;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:33:44;45.30;;;24.70;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:36:22;48.65;;;24.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:41:49;59.05;;;25.60;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:44:30;45.78;;;23.30;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:47:38;50.70;;;24.10;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:50:25;44.20;;;23.08;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:52:57;51.88;;;24.83;;
44462;SDS011;30170;52.190;8.702;2022-10-31T02:57:58;50.72;;;24.27;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:00:29;44.10;;;23.65;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:03:07;51.67;;;23.60;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:06:03;46.65;;;25.63;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:08:35;54.83;;;26.65;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:11:08;66.00;;;28.80;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:13:41;58.28;;;28.20;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:18:57;66.32;;;30.75;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:21:50;61.15;;;30.67;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:24:21;71.68;;;33.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:26:51;75.28;;;32.00;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:29:21;68.15;;;31.70;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:31:53;58.65;;;27.33;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:34:25;57.70;;;30.02;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:36:54;62.58;;;29.58;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:39:23;66.82;;;28.70;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:41:58;53.20;;;26.63;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:44:28;65.20;;;29.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:46:57;57.17;;;27.65;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:49:24;54.58;;;29.02;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:51:55;56.28;;;25.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T03:59:51;51.25;;;26.75;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:04:54;58.47;;;25.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:07:22;59.15;;;27.00;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:09:54;58.60;;;29.83;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:12:22;49.45;;;25.17;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:14:51;52.42;;;26.35;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:17:20;54.47;;;27.08;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:19:49;46.40;;;23.92;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:22:16;48.92;;;23.77;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:24:43;55.13;;;27.45;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:27:10;50.58;;;24.33;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:29:37;49.92;;;22.58;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:32:04;48.10;;;22.65;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:34:30;44.17;;;21.27;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:36:57;45.00;;;22.33;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:39:24;41.28;;;21.05;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:41:52;45.22;;;24.55;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:44:18;58.50;;;25.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:46:45;46.00;;;25.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:49:12;48.55;;;22.38;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:51:39;44.78;;;22.55;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:54:06;49.10;;;23.45;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:56:33;53.03;;;23.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T04:59:00;61.28;;;26.75;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:01:27;49.88;;;25.42;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:03:54;55.42;;;26.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:06:21;58.58;;;27.10;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:08:48;70.47;;;30.00;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:11:15;72.78;;;29.48;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:13:41;78.97;;;31.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:16:08;56.47;;;26.27;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:18:35;59.78;;;27.45;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:21:02;119.65;;;40.58;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:23:29;56.38;;;26.30;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:25:55;77.85;;;27.92;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:28:22;131.88;;;32.17;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:30:49;161.45;;;35.15;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:33:16;169.90;;;37.67;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:35:42;70.55;;;23.27;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:38:10;78.25;;;23.63;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:40:36;53.92;;;24.08;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:43:03;69.30;;;26.48;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:45:30;67.13;;;28.73;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:47:58;74.55;;;26.83;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:50:28;76.43;;;30.80;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:55:22;74.80;;;32.75;;
44462;SDS011;30170;52.190;8.702;2022-10-31T05:57:51;74.88;;;31.67;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:00:18;87.57;;;35.33;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:02:46;67.47;;;30.38;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:05:13;91.95;;;34.60;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:07:40;70.55;;;32.15;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:10:07;73.05;;;31.77;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:12:35;79.47;;;32.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:15:07;73.75;;;32.22;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:17:35;92.20;;;34.22;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:20:02;106.38;;;38.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:22:30;85.05;;;32.63;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:24:57;71.15;;;30.55;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:27:24;64.07;;;31.23;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:29:51;76.38;;;31.98;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:32:18;344.85;;;68.05;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:34:45;154.63;;;40.28;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:37:15;106.63;;;34.80;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:39:42;98.35;;;36.65;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:42:08;97.10;;;32.72;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:44:35;77.63;;;32.70;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:47:02;69.80;;;32.95;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:49:29;74.07;;;31.95;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:51:56;70.85;;;31.35;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:54:22;86.97;;;35.47;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:56:51;83.10;;;33.47;;
44462;SDS011;30170;52.190;8.702;2022-10-31T06:59:21;77.78;;;33.58;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:01:47;72.63;;;29.27;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:04:14;92.32;;;35.17;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:06:41;75.05;;;31.60;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:09:11;65.95;;;31.33;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:11:37;77.20;;;35.22;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:14:04;68.45;;;32.65;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:16:31;77.45;;;39.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:18:58;72.50;;;35.88;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:21:25;95.47;;;41.30;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:23:51;63.08;;;34.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:26:18;78.65;;;37.33;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:28:45;71.78;;;33.88;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:31:13;85.03;;;34.95;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:33:40;65.03;;;31.35;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:36:07;92.80;;;37.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:38:34;95.90;;;37.67;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:41:01;54.92;;;29.85;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:43:28;54.30;;;28.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:45:55;66.97;;;33.85;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:48:22;70.93;;;32.97;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:50:49;72.22;;;33.33;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:53:16;65.30;;;35.67;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:55:43;59.35;;;31.15;;
44462;SDS011;30170;52.190;8.702;2022-10-31T07:58:11;54.58;;;29.17;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:00:40;52.40;;;29.45;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:03:13;60.22;;;29.52;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:05:41;49.72;;;28.73;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:08:11;55.67;;;30.10;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:10:38;57.33;;;29.55;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:13:10;45.75;;;25.30;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:15:38;72.03;;;29.67;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:18:13;45.58;;;27.13;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:20:41;48.38;;;28.05;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:23:09;47.83;;;27.00;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:25:36;40.78;;;26.08;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:28:06;35.33;;;24.52;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:30:35;35.63;;;23.05;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:33:04;34.92;;;20.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:35:32;29.45;;;20.75;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:37:59;30.83;;;22.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:40:28;32.83;;;23.73;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:42:59;33.38;;;21.08;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:45:47;27.42;;;21.73;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:48:16;27.25;;;19.73;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:50:43;30.60;;;21.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:53:12;36.50;;;24.92;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:55:41;29.60;;;18.55;;
44462;SDS011;30170;52.190;8.702;2022-10-31T08:58:10;22.48;;;18.95;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:00:38;25.10;;;21.67;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:03:08;31.88;;;20.30;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:05:37;28.65;;;19.45;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:08:04;22.92;;;17.42;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:10:36;26.40;;;20.88;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:13:05;24.98;;;18.92;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:15:34;22.40;;;16.17;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:18:04;22.85;;;16.98;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:20:33;21.83;;;16.27;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:23:02;25.77;;;16.95;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:25:40;21.25;;;16.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:28:16;26.05;;;19.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:30:45;24.20;;;16.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:33:13;23.73;;;18.70;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:35:40;32.08;;;21.60;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:38:09;39.22;;;22.10;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:40:39;29.85;;;17.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:43:15;47.05;;;18.58;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:48:23;29.52;;;20.25;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:50:57;36.72;;;17.20;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:53:40;27.27;;;18.77;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:56:17;31.77;;;20.77;;
44462;SDS011;30170;52.190;8.702;2022-10-31T09:58:47;29.52;;;19.25;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:01:25;38.80;;;17.40;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:03:53;39.05;;;19.08;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:08:55;44.45;;;20.92;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:11:29;26.92;;;18.80;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:22:54;42.67;;;39.28;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:25:38;35.75;;;32.25;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:28:08;28.67;;;24.52;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:30:54;35.45;;;31.48;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:33:42;47.42;;;42.65;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:39:08;68.35;;;63.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:41:44;47.40;;;43.90;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:44:13;72.50;;;67.45;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:47:02;59.45;;;54.83;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:49:50;72.90;;;67.82;;
44462;SDS011;30170;52.190;8.702;2022-10-31T10:57:59;91.25;;;84.97;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:00:34;67.57;;;62.55;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:03:02;85.15;;;79.30;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:08:07;50.35;;;46.28;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:10:34;85.53;;;80.00;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:16:02;59.25;;;54.58;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:18:31;113.47;;;105.95;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:21:00;104.05;;;97.03;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:23:32;112.30;;;104.53;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:26:05;64.28;;;59.25;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:28:36;90.75;;;84.72;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:31:37;67.75;;;62.22;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:34:12;72.60;;;67.18;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:36:41;137.75;;;127.65;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:39:21;182.88;;;170.02;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:41:54;460.98;;;432.65;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:44:25;326.23;;;304.85;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:46:58;218.40;;;203.18;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:52:24;94.32;;;87.50;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:57:26;70.63;;;65.15;;
44462;SDS011;30170;52.190;8.702;2022-10-31T11:59:59;100.18;;;93.30;;
44462;SDS011;30170;52.190;8.702;2022-10-31T12:02:51;75.50;;;69.85;;
44462;SDS011;30170;52.190;8.702;2022-10-31T12:05:55;89.32;;;83.38;;
44462;SDS011;30170;52.190;8.702;2022-10-31T12:08:46;75.10;;;70.22;;
44462;SDS011;30170;52.190;8.702;2022-10-31T12:31:03;67.55;;;62.85;;
44462;SDS011;30170;52.190;8.702;2022-10-31T12:52:52;32.85;;;30.00;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:00:53;23.05;;;20.85;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:06:32;24.05;;;21.77;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:09:10;38.65;;;35.85;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:11:48;24.55;;;22.42;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:14:25;26.45;;;24.25;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:16:59;22.92;;;19.80;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:22:08;15.70;;;13.23;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:35:13;16.35;;;14.38;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:37:53;20.38;;;15.18;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:40:39;20.00;;;17.80;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:43:47;22.15;;;20.08;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:51:50;17.60;;;15.88;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:56:51;17.10;;;14.00;;
44462;SDS011;30170;52.190;8.702;2022-10-31T13:59:23;17.45;;;13.15;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:01:55;15.50;;;11.18;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:06:58;20.00;;;11.98;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:09:35;17.15;;;11.43;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:12:21;14.50;;;12.18;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:15:00;12.48;;;9.85;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:17:33;12.48;;;9.63;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:22:42;16.67;;;10.30;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:25:25;13.90;;;9.80;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:28:30;15.43;;;8.85;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:30:57;16.67;;;9.68;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:33:25;12.50;;;9.13;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:36:02;11.60;;;8.43;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:44:14;8.95;;;7.35;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:52:53;16.95;;;10.57;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:55:23;10.10;;;8.35;;
44462;SDS011;30170;52.190;8.702;2022-10-31T14:58:00;10.43;;;9.30;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:00:31;15.95;;;11.07;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:03:07;11.57;;;8.70;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:05:57;14.50;;;11.38;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:08:33;14.65;;;11.05;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:11:14;11.98;;;8.93;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:13:52;14.05;;;9.23;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:16:22;11.50;;;9.68;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:18:59;12.65;;;8.15;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:21:29;15.00;;;9.27;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:23:58;13.77;;;8.77;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:26:31;11.10;;;8.43;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:29:02;15.35;;;11.57;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:31:31;13.90;;;10.00;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:34:00;12.77;;;10.77;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:39:03;18.00;;;10.20;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:41:32;15.90;;;10.45;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:44:04;15.13;;;10.70;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:49:27;16.27;;;11.10;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:54:59;16.75;;;11.27;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:57:29;15.25;;;10.18;;
44462;SDS011;30170;52.190;8.702;2022-10-31T15:59:57;14.43;;;9.70;;
