sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2022-10-31T00:02:23;25.60;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T00:04:48;25.60;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:07:14;25.60;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T00:09:40;25.60;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:12:05;25.60;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:14:31;25.50;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:16:56;25.60;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T00:19:22;25.50;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:21:47;25.50;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:24:13;25.50;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:26:38;25.50;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T00:29:04;25.50;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:31:30;25.50;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:33:57;25.50;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:36:22;25.50;55.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:38:48;25.50;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T00:41:16;25.50;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T00:43:42;25.50;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T00:46:09;25.50;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T00:48:35;25.50;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T00:51:00;25.50;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T00:53:26;25.50;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T00:55:52;25.40;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T00:58:17;25.50;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T01:00:43;25.40;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T01:03:09;25.50;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T01:05:34;25.40;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T01:08:00;25.40;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T01:10:25;25.40;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T01:12:51;25.40;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T01:15:20;25.40;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T01:17:46;25.40;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T01:20:13;25.40;54.70
51613;DHT22;37694;51.748;14.326;2022-10-31T01:22:39;25.40;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T01:25:05;25.40;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T01:27:32;25.40;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T01:29:57;25.40;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T01:32:23;25.40;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T01:34:49;25.40;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T01:37:14;25.40;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T01:39:40;25.40;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T01:42:05;25.40;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T01:46:59;25.40;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T01:49:34;25.40;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T01:52:19;25.40;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T01:57:19;25.40;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T01:59:48;25.30;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T02:02:15;25.30;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T02:04:42;25.30;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T02:07:16;25.30;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T02:09:43;25.30;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T02:12:10;25.30;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T02:14:37;25.30;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T02:17:04;25.30;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T02:22:35;25.30;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T02:26:09;25.30;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T02:30:58;25.30;55.30
51613;DHT22;37694;51.748;14.326;2022-10-31T02:33:33;25.30;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T02:38:58;25.30;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T02:44:15;25.30;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T02:47:05;25.20;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T02:52:16;25.20;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T02:54:42;25.20;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T02:57:08;25.20;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T02:59:36;25.20;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T03:04:52;25.20;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T03:10:13;25.20;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T03:15:25;25.20;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T03:20:33;25.20;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T03:23:01;25.20;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T03:25:28;25.20;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T03:27:55;25.20;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T03:30:21;25.20;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T03:32:55;25.20;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T03:35:24;25.20;55.30
51613;DHT22;37694;51.748;14.326;2022-10-31T03:37:52;25.20;55.30
51613;DHT22;37694;51.748;14.326;2022-10-31T03:40:21;25.20;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T03:42:53;25.10;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T03:45:30;25.10;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T03:47:57;25.10;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T03:50:30;25.20;55.90
51613;DHT22;37694;51.748;14.326;2022-10-31T03:53:08;25.20;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T03:55:42;25.10;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T03:58:20;25.10;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T04:00:48;25.10;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T04:03:21;25.10;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T04:05:49;25.10;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T04:08:20;25.10;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T04:10:48;25.10;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T04:13:19;25.10;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T04:15:46;25.10;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T04:18:13;25.10;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T04:20:41;25.10;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T04:23:22;25.10;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T04:25:49;25.10;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T04:28:15;25.00;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T04:30:40;25.00;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T04:33:06;25.00;55.90
51613;DHT22;37694;51.748;14.326;2022-10-31T04:35:32;25.10;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T04:37:57;25.00;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T04:40:23;25.00;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T04:42:48;25.00;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T04:45:14;25.00;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T04:47:39;25.00;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T04:50:05;25.00;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T04:52:31;25.00;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T04:54:56;25.00;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T04:57:22;25.00;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T04:59:47;25.00;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T05:02:13;25.00;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T05:04:38;25.00;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T05:07:04;25.00;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T05:09:29;25.00;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T05:11:55;25.00;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T05:14:21;25.00;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T05:16:46;25.00;55.30
51613;DHT22;37694;51.748;14.326;2022-10-31T05:19:12;25.00;56.00
51613;DHT22;37694;51.748;14.326;2022-10-31T05:21:37;24.90;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T05:24:03;25.00;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T05:26:29;24.90;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T05:28:54;25.00;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T05:31:20;24.90;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T05:33:46;24.90;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T05:36:11;24.90;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T05:38:37;24.90;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T05:41:02;24.90;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T05:43:28;24.90;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T05:45:55;24.90;54.80
51613;DHT22;37694;51.748;14.326;2022-10-31T05:48:21;24.90;56.00
51613;DHT22;37694;51.748;14.326;2022-10-31T05:50:48;24.90;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T05:53:14;24.90;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T05:55:41;24.90;54.90
51613;DHT22;37694;51.748;14.326;2022-10-31T05:58:07;24.90;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T06:00:33;24.90;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T06:03:01;24.90;55.20
51613;DHT22;37694;51.748;14.326;2022-10-31T06:05:27;24.90;55.00
51613;DHT22;37694;51.748;14.326;2022-10-31T06:07:53;24.90;55.10
51613;DHT22;37694;51.748;14.326;2022-10-31T06:10:19;24.90;55.50
51613;DHT22;37694;51.748;14.326;2022-10-31T06:12:46;24.90;55.70
51613;DHT22;37694;51.748;14.326;2022-10-31T06:15:12;24.90;55.60
51613;DHT22;37694;51.748;14.326;2022-10-31T06:17:38;24.90;55.80
51613;DHT22;37694;51.748;14.326;2022-10-31T06:20:04;25.00;56.00
51613;DHT22;37694;51.748;14.326;2022-10-31T06:22:30;24.90;55.90
51613;DHT22;37694;51.748;14.326;2022-10-31T06:24:56;25.00;56.10
51613;DHT22;37694;51.748;14.326;2022-10-31T06:27:22;25.00;56.30
51613;DHT22;37694;51.748;14.326;2022-10-31T06:29:47;25.00;56.50
51613;DHT22;37694;51.748;14.326;2022-10-31T06:32:13;25.00;56.40
51613;DHT22;37694;51.748;14.326;2022-10-31T06:34:40;25.00;56.30
51613;DHT22;37694;51.748;14.326;2022-10-31T06:37:10;25.00;56.50
51613;DHT22;37694;51.748;14.326;2022-10-31T06:39:36;25.00;56.50
51613;DHT22;37694;51.748;14.326;2022-10-31T06:42:03;25.00;56.40
51613;DHT22;37694;51.748;14.326;2022-10-31T06:44:29;25.00;56.40
51613;DHT22;37694;51.748;14.326;2022-10-31T06:46:54;25.00;56.50
51613;DHT22;37694;51.748;14.326;2022-10-31T06:49:20;25.00;56.30
51613;DHT22;37694;51.748;14.326;2022-10-31T06:51:49;25.00;56.40
51613;DHT22;37694;51.748;14.326;2022-10-31T06:54:15;25.00;56.50
51613;DHT22;37694;51.748;14.326;2022-10-31T06:56:41;25.00;56.40
51613;DHT22;37694;51.748;14.326;2022-10-31T06:59:07;25.00;56.50
51613;DHT22;37694;51.748;14.326;2022-10-31T07:01:33;25.00;56.60
51613;DHT22;37694;51.748;14.326;2022-10-31T07:03:59;25.00;56.80
51613;DHT22;37694;51.748;14.326;2022-10-31T07:06:24;25.00;56.80
51613;DHT22;37694;51.748;14.326;2022-10-31T07:08:50;25.00;56.90
51613;DHT22;37694;51.748;14.326;2022-10-31T07:11:15;25.00;56.90
51613;DHT22;37694;51.748;14.326;2022-10-31T07:13:41;25.00;56.70
51613;DHT22;37694;51.748;14.326;2022-10-31T07:16:07;25.10;57.00
51613;DHT22;37694;51.748;14.326;2022-10-31T07:18:33;25.10;57.00
51613;DHT22;37694;51.748;14.326;2022-10-31T07:20:59;25.10;56.50
51613;DHT22;37694;51.748;14.326;2022-10-31T07:23:25;25.10;56.40
51613;DHT22;37694;51.748;14.326;2022-10-31T07:25:57;25.10;56.40
51613;DHT22;37694;51.748;14.326;2022-10-31T07:28:24;25.10;56.20
51613;DHT22;37694;51.748;14.326;2022-10-31T07:30:54;25.10;56.20
51613;DHT22;37694;51.748;14.326;2022-10-31T07:33:20;25.20;56.30
51613;DHT22;37694;51.748;14.326;2022-10-31T07:35:45;25.10;56.20
51613;DHT22;37694;51.748;14.326;2022-10-31T07:38:13;25.20;56.50
51613;DHT22;37694;51.748;14.326;2022-10-31T07:40:40;25.20;56.70
51613;DHT22;37694;51.748;14.326;2022-10-31T07:43:07;25.20;57.00
51613;DHT22;37694;51.748;14.326;2022-10-31T07:45:33;25.20;57.00
51613;DHT22;37694;51.748;14.326;2022-10-31T07:47:58;25.20;57.30
51613;DHT22;37694;51.748;14.326;2022-10-31T07:50:26;25.20;57.40
51613;DHT22;37694;51.748;14.326;2022-10-31T07:53:01;25.20;57.70
51613;DHT22;37694;51.748;14.326;2022-10-31T07:55:28;25.20;57.80
51613;DHT22;37694;51.748;14.326;2022-10-31T07:58:20;25.30;57.90
51613;DHT22;37694;51.748;14.326;2022-10-31T08:00:46;25.30;58.00
51613;DHT22;37694;51.748;14.326;2022-10-31T08:03:15;25.30;58.30
51613;DHT22;37694;51.748;14.326;2022-10-31T08:05:41;25.30;58.40
51613;DHT22;37694;51.748;14.326;2022-10-31T08:08:07;25.30;58.40
51613;DHT22;37694;51.748;14.326;2022-10-31T08:10:34;25.40;58.60
51613;DHT22;37694;51.748;14.326;2022-10-31T08:15:33;25.50;58.70
51613;DHT22;37694;51.748;14.326;2022-10-31T08:18:02;25.40;58.80
51613;DHT22;37694;51.748;14.326;2022-10-31T08:20:28;25.50;58.50
51613;DHT22;37694;51.748;14.326;2022-10-31T08:23:04;25.50;59.00
51613;DHT22;37694;51.748;14.326;2022-10-31T08:25:31;25.60;59.10
51613;DHT22;37694;51.748;14.326;2022-10-31T08:27:58;25.50;58.70
51613;DHT22;37694;51.748;14.326;2022-10-31T08:30:26;25.60;58.50
51613;DHT22;37694;51.748;14.326;2022-10-31T08:33:07;25.60;58.60
51613;DHT22;37694;51.748;14.326;2022-10-31T08:35:33;25.70;58.70
51613;DHT22;37694;51.748;14.326;2022-10-31T08:37:59;25.70;59.00
51613;DHT22;37694;51.748;14.326;2022-10-31T08:40:27;25.70;58.80
51613;DHT22;37694;51.748;14.326;2022-10-31T08:43:02;25.70;58.80
51613;DHT22;37694;51.748;14.326;2022-10-31T08:45:29;25.70;58.70
51613;DHT22;37694;51.748;14.326;2022-10-31T08:48:08;25.80;58.60
51613;DHT22;37694;51.748;14.326;2022-10-31T08:50:35;25.80;58.70
51613;DHT22;37694;51.748;14.326;2022-10-31T08:53:06;25.80;58.60
51613;DHT22;37694;51.748;14.326;2022-10-31T08:55:35;25.80;58.50
51613;DHT22;37694;51.748;14.326;2022-10-31T08:58:02;25.90;58.80
51613;DHT22;37694;51.748;14.326;2022-10-31T09:00:27;25.90;58.50
51613;DHT22;37694;51.748;14.326;2022-10-31T09:02:58;26.00;58.90
51613;DHT22;37694;51.748;14.326;2022-10-31T09:05:24;26.00;58.80
51613;DHT22;37694;51.748;14.326;2022-10-31T09:07:50;26.00;58.70
51613;DHT22;37694;51.748;14.326;2022-10-31T09:10:15;26.10;58.80
51613;DHT22;37694;51.748;14.326;2022-10-31T09:12:41;26.10;58.80
51613;DHT22;37694;51.748;14.326;2022-10-31T09:15:07;26.10;58.70
51613;DHT22;37694;51.748;14.326;2022-10-31T09:17:33;26.10;58.80
51613;DHT22;37694;51.748;14.326;2022-10-31T09:19:59;26.10;58.50
51613;DHT22;37694;51.748;14.326;2022-10-31T09:22:24;26.20;58.60
51613;DHT22;37694;51.748;14.326;2022-10-31T09:24:50;26.20;59.20
51613;DHT22;37694;51.748;14.326;2022-10-31T09:27:15;26.20;59.10
51613;DHT22;37694;51.748;14.326;2022-10-31T09:29:41;26.20;59.20
51613;DHT22;37694;51.748;14.326;2022-10-31T09:32:07;26.20;58.80
51613;DHT22;37694;51.748;14.326;2022-10-31T09:34:32;26.20;58.60
51613;DHT22;37694;51.748;14.326;2022-10-31T09:36:58;26.30;58.50
51613;DHT22;37694;51.748;14.326;2022-10-31T09:39:23;26.20;58.40
51613;DHT22;37694;51.748;14.326;2022-10-31T09:44:44;26.30;58.90
51613;DHT22;37694;51.748;14.326;2022-10-31T09:47:36;26.40;58.70
51613;DHT22;37694;51.748;14.326;2022-10-31T09:50:19;26.30;58.00
51613;DHT22;37694;51.748;14.326;2022-10-31T09:53:02;26.40;58.30
51613;DHT22;37694;51.748;14.326;2022-10-31T09:55:40;26.40;57.70
51613;DHT22;37694;51.748;14.326;2022-10-31T09:58:14;26.40;57.40
51613;DHT22;37694;51.748;14.326;2022-10-31T10:00:40;26.50;58.00
51613;DHT22;37694;51.748;14.326;2022-10-31T10:08:19;26.50;57.90
51613;DHT22;37694;51.748;14.326;2022-10-31T10:13:59;26.60;58.00
51613;DHT22;37694;51.748;14.326;2022-10-31T10:25:02;26.70;57.60
51613;DHT22;37694;51.748;14.326;2022-10-31T10:27:46;26.70;57.50
51613;DHT22;37694;51.748;14.326;2022-10-31T10:32:45;26.70;57.40
51613;DHT22;37694;51.748;14.326;2022-10-31T10:35:17;26.80;57.10
51613;DHT22;37694;51.748;14.326;2022-10-31T10:37:46;26.80;57.20
51613;DHT22;37694;51.748;14.326;2022-10-31T10:40:17;26.80;57.40
51613;DHT22;37694;51.748;14.326;2022-10-31T10:42:56;26.80;56.30
51613;DHT22;37694;51.748;14.326;2022-10-31T10:45:46;26.80;55.80
51613;DHT22;37694;51.748;14.326;2022-10-31T10:48:43;26.80;54.40
51613;DHT22;37694;51.748;14.326;2022-10-31T10:51:19;26.70;54.40
51613;DHT22;37694;51.748;14.326;2022-10-31T10:53:58;26.70;53.90
51613;DHT22;37694;51.748;14.326;2022-10-31T10:59:00;26.80;54.60
51613;DHT22;37694;51.748;14.326;2022-10-31T11:01:25;26.70;52.30
51613;DHT22;37694;51.748;14.326;2022-10-31T11:03:51;26.70;51.30
51613;DHT22;37694;51.748;14.326;2022-10-31T11:06:22;26.70;51.00
51613;DHT22;37694;51.748;14.326;2022-10-31T11:08:51;26.60;50.20
51613;DHT22;37694;51.748;14.326;2022-10-31T11:13:45;26.50;50.50
51613;DHT22;37694;51.748;14.326;2022-10-31T11:18:52;26.50;48.20
51613;DHT22;37694;51.748;14.326;2022-10-31T11:21:28;26.40;48.90
51613;DHT22;37694;51.748;14.326;2022-10-31T11:26:35;26.30;49.00
51613;DHT22;37694;51.748;14.326;2022-10-31T11:29:03;26.40;49.10
51613;DHT22;37694;51.748;14.326;2022-10-31T11:31:31;26.40;48.90
51613;DHT22;37694;51.748;14.326;2022-10-31T11:34:00;26.40;48.90
51613;DHT22;37694;51.748;14.326;2022-10-31T11:36:34;26.40;49.10
51613;DHT22;37694;51.748;14.326;2022-10-31T11:39:03;26.50;49.10
51613;DHT22;37694;51.748;14.326;2022-10-31T11:41:31;26.50;48.60
51613;DHT22;37694;51.748;14.326;2022-10-31T11:46:38;26.50;48.20
51613;DHT22;37694;51.748;14.326;2022-10-31T11:49:05;26.50;48.70
51613;DHT22;37694;51.748;14.326;2022-10-31T11:51:36;26.50;48.70
51613;DHT22;37694;51.748;14.326;2022-10-31T11:54:03;26.50;49.30
51613;DHT22;37694;51.748;14.326;2022-10-31T11:56:42;26.50;48.80
51613;DHT22;37694;51.748;14.326;2022-10-31T11:59:29;26.50;49.00
51613;DHT22;37694;51.748;14.326;2022-10-31T12:01:57;26.50;48.90
51613;DHT22;37694;51.748;14.326;2022-10-31T12:04:37;26.50;48.60
51613;DHT22;37694;51.748;14.326;2022-10-31T12:07:05;26.50;48.70
51613;DHT22;37694;51.748;14.326;2022-10-31T12:09:34;26.50;49.10
51613;DHT22;37694;51.748;14.326;2022-10-31T12:12:04;26.50;48.80
51613;DHT22;37694;51.748;14.326;2022-10-31T12:26:02;26.50;49.00
51613;DHT22;37694;51.748;14.326;2022-10-31T12:37:06;26.50;48.30
51613;DHT22;37694;51.748;14.326;2022-10-31T13:02:02;26.40;48.10
51613;DHT22;37694;51.748;14.326;2022-10-31T13:07:25;26.40;48.40
51613;DHT22;37694;51.748;14.326;2022-10-31T13:10:03;26.30;47.80
51613;DHT22;37694;51.748;14.326;2022-10-31T13:12:33;26.30;47.80
51613;DHT22;37694;51.748;14.326;2022-10-31T13:15:13;26.30;48.00
51613;DHT22;37694;51.748;14.326;2022-10-31T13:17:44;26.30;48.40
51613;DHT22;37694;51.748;14.326;2022-10-31T13:23:23;26.30;47.60
51613;DHT22;37694;51.748;14.326;2022-10-31T13:25:54;26.20;48.00
51613;DHT22;37694;51.748;14.326;2022-10-31T13:31:06;26.20;47.80
51613;DHT22;37694;51.748;14.326;2022-10-31T13:33:52;26.10;47.60
51613;DHT22;37694;51.748;14.326;2022-10-31T13:36:35;26.10;47.70
51613;DHT22;37694;51.748;14.326;2022-10-31T13:39:25;26.10;47.30
51613;DHT22;37694;51.748;14.326;2022-10-31T13:41:57;26.10;48.70
51613;DHT22;37694;51.748;14.326;2022-10-31T13:44:27;26.10;48.60
51613;DHT22;37694;51.748;14.326;2022-10-31T13:46:55;26.10;49.10
51613;DHT22;37694;51.748;14.326;2022-10-31T13:51:49;26.10;47.80
51613;DHT22;37694;51.748;14.326;2022-10-31T13:54:32;26.10;47.70
51613;DHT22;37694;51.748;14.326;2022-10-31T13:56:58;26.10;47.50
51613;DHT22;37694;51.748;14.326;2022-10-31T13:59:26;26.10;47.70
51613;DHT22;37694;51.748;14.326;2022-10-31T14:01:57;26.00;47.60
51613;DHT22;37694;51.748;14.326;2022-10-31T14:04:28;26.00;47.90
51613;DHT22;37694;51.748;14.326;2022-10-31T14:07:10;26.00;48.80
51613;DHT22;37694;51.748;14.326;2022-10-31T14:09:52;26.00;48.50
51613;DHT22;37694;51.748;14.326;2022-10-31T14:12:25;26.00;48.70
51613;DHT22;37694;51.748;14.326;2022-10-31T14:14:55;26.00;48.80
51613;DHT22;37694;51.748;14.326;2022-10-31T14:17:27;26.00;48.50
51613;DHT22;37694;51.748;14.326;2022-10-31T14:22:54;26.00;48.30
51613;DHT22;37694;51.748;14.326;2022-10-31T14:27:53;25.90;47.80
51613;DHT22;37694;51.748;14.326;2022-10-31T14:30:22;25.90;48.60
51613;DHT22;37694;51.748;14.326;2022-10-31T14:33:00;25.90;48.30
51613;DHT22;37694;51.748;14.326;2022-10-31T14:35:43;25.90;48.40
51613;DHT22;37694;51.748;14.326;2022-10-31T14:40:58;26.00;49.10
51613;DHT22;37694;51.748;14.326;2022-10-31T14:46:30;26.00;49.20
51613;DHT22;37694;51.748;14.326;2022-10-31T14:49:08;26.00;49.40
51613;DHT22;37694;51.748;14.326;2022-10-31T14:51:47;26.00;49.40
51613;DHT22;37694;51.748;14.326;2022-10-31T14:56:56;26.00;49.40
51613;DHT22;37694;51.748;14.326;2022-10-31T14:59:25;26.00;49.00
51613;DHT22;37694;51.748;14.326;2022-10-31T15:02:41;26.00;49.10
51613;DHT22;37694;51.748;14.326;2022-10-31T15:04:47;26.00;48.90
51613;DHT22;37694;51.748;14.326;2022-10-31T15:07:22;25.90;49.00
51613;DHT22;37694;51.748;14.326;2022-10-31T15:12:43;25.90;49.20
51613;DHT22;37694;51.748;14.326;2022-10-31T15:15:21;25.90;49.80
51613;DHT22;37694;51.748;14.326;2022-10-31T15:18:05;26.00;50.20
51613;DHT22;37694;51.748;14.326;2022-10-31T15:20:38;26.00;50.20
51613;DHT22;37694;51.748;14.326;2022-10-31T15:23:20;26.00;50.60
51613;DHT22;37694;51.748;14.326;2022-10-31T15:25:46;26.00;50.50
51613;DHT22;37694;51.748;14.326;2022-10-31T15:28:23;26.00;50.70
51613;DHT22;37694;51.748;14.326;2022-10-31T15:31:12;26.00;50.80
51613;DHT22;37694;51.748;14.326;2022-10-31T15:33:40;26.00;51.00
51613;DHT22;37694;51.748;14.326;2022-10-31T15:36:19;26.00;51.10
51613;DHT22;37694;51.748;14.326;2022-10-31T15:38:45;26.10;51.80
51613;DHT22;37694;51.748;14.326;2022-10-31T15:41:30;26.00;51.60
51613;DHT22;37694;51.748;14.326;2022-10-31T15:44:03;26.00;51.80
51613;DHT22;37694;51.748;14.326;2022-10-31T15:46:29;26.00;51.50
51613;DHT22;37694;51.748;14.326;2022-10-31T15:48:55;26.00;51.60
51613;DHT22;37694;51.748;14.326;2022-10-31T15:51:33;26.10;51.80
51613;DHT22;37694;51.748;14.326;2022-10-31T15:53:59;26.10;51.80
51613;DHT22;37694;51.748;14.326;2022-10-31T15:56:30;26.10;52.10
51613;DHT22;37694;51.748;14.326;2022-10-31T15:58:58;26.10;52.30
51613;DHT22;37694;51.748;14.326;2022-10-31T16:01:29;26.10;52.30
51613;DHT22;37694;51.748;14.326;2022-10-31T16:04:23;26.00;52.70
51613;DHT22;37694;51.748;14.326;2022-10-31T16:07:10;26.10;52.80
51613;DHT22;37694;51.748;14.326;2022-10-31T16:09:37;26.10;53.00
51613;DHT22;37694;51.748;14.326;2022-10-31T16:12:15;26.00;53.10
51613;DHT22;37694;51.748;14.326;2022-10-31T16:14:41;26.00;53.10
51613;DHT22;37694;51.748;14.326;2022-10-31T16:17:11;26.00;53.30
51613;DHT22;37694;51.748;14.326;2022-10-31T16:20:00;26.00;53.20
51613;DHT22;37694;51.748;14.326;2022-10-31T16:22:35;26.00;53.30
51613;DHT22;37694;51.748;14.326;2022-10-31T16:25:04;26.00;53.40
51613;DHT22;37694;51.748;14.326;2022-10-31T16:27:34;26.00;53.70
51613;DHT22;37694;51.748;14.326;2022-10-31T16:30:03;26.00;53.50
51613;DHT22;37694;51.748;14.326;2022-10-31T16:32:35;26.00;53.80
51613;DHT22;37694;51.748;14.326;2022-10-31T16:37:33;26.00;53.90
51613;DHT22;37694;51.748;14.326;2022-10-31T16:39:59;26.00;54.00
51613;DHT22;37694;51.748;14.326;2022-10-31T16:42:24;26.00;54.00
51613;DHT22;37694;51.748;14.326;2022-10-31T16:44:51;26.00;54.30
51613;DHT22;37694;51.748;14.326;2022-10-31T16:47:17;25.90;53.90
51613;DHT22;37694;51.748;14.326;2022-10-31T16:49:44;26.00;53.90
51613;DHT22;37694;51.748;14.326;2022-10-31T16:52:11;25.90;53.80
