sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-10-31T00:01:12;22.96;51.52
69206;SHT30;56319;48.920;2.332;2022-10-31T00:03:38;22.93;51.54
69206;SHT30;56319;48.920;2.332;2022-10-31T00:06:03;22.95;51.54
69206;SHT30;56319;48.920;2.332;2022-10-31T00:08:29;22.93;51.51
69206;SHT30;56319;48.920;2.332;2022-10-31T00:10:54;22.93;51.52
69206;SHT30;56319;48.920;2.332;2022-10-31T00:13:20;22.93;51.51
69206;SHT30;56319;48.920;2.332;2022-10-31T00:15:45;22.96;51.51
69206;SHT30;56319;48.920;2.332;2022-10-31T00:18:11;22.93;51.61
69206;SHT30;56319;48.920;2.332;2022-10-31T00:20:37;22.95;51.57
69206;SHT30;56319;48.920;2.332;2022-10-31T00:23:04;22.92;51.56
69206;SHT30;56319;48.920;2.332;2022-10-31T00:25:35;22.92;51.59
69206;SHT30;56319;48.920;2.332;2022-10-31T00:28:02;22.92;51.58
69206;SHT30;56319;48.920;2.332;2022-10-31T00:30:28;22.92;51.56
69206;SHT30;56319;48.920;2.332;2022-10-31T00:32:54;22.89;51.57
69206;SHT30;56319;48.920;2.332;2022-10-31T00:35:19;22.92;51.57
69206;SHT30;56319;48.920;2.332;2022-10-31T00:37:44;22.90;51.58
69206;SHT30;56319;48.920;2.332;2022-10-31T00:40:10;22.90;51.57
69206;SHT30;56319;48.920;2.332;2022-10-31T00:42:36;22.90;51.55
69206;SHT30;56319;48.920;2.332;2022-10-31T00:45:02;22.88;51.56
69206;SHT30;56319;48.920;2.332;2022-10-31T00:47:28;22.86;51.61
69206;SHT30;56319;48.920;2.332;2022-10-31T00:49:53;22.88;51.58
69206;SHT30;56319;48.920;2.332;2022-10-31T00:52:19;22.86;51.62
69206;SHT30;56319;48.920;2.332;2022-10-31T00:54:44;22.88;51.63
69206;SHT30;56319;48.920;2.332;2022-10-31T00:57:10;22.86;51.64
69206;SHT30;56319;48.920;2.332;2022-10-31T00:59:35;22.85;51.62
69206;SHT30;56319;48.920;2.332;2022-10-31T01:02:01;22.85;51.66
69206;SHT30;56319;48.920;2.332;2022-10-31T01:04:26;22.85;51.64
69206;SHT30;56319;48.920;2.332;2022-10-31T01:06:52;22.83;51.66
69206;SHT30;56319;48.920;2.332;2022-10-31T01:09:17;22.86;51.67
69206;SHT30;56319;48.920;2.332;2022-10-31T01:11:43;22.86;51.67
69206;SHT30;56319;48.920;2.332;2022-10-31T01:14:09;22.85;51.70
69206;SHT30;56319;48.920;2.332;2022-10-31T01:16:35;22.83;51.69
69206;SHT30;56319;48.920;2.332;2022-10-31T01:19:00;22.83;51.66
69206;SHT30;56319;48.920;2.332;2022-10-31T01:21:27;22.83;51.71
69206;SHT30;56319;48.920;2.332;2022-10-31T01:23:54;22.82;51.71
69206;SHT30;56319;48.920;2.332;2022-10-31T01:26:22;22.82;51.71
69206;SHT30;56319;48.920;2.332;2022-10-31T01:28:52;22.82;51.72
69206;SHT30;56319;48.920;2.332;2022-10-31T01:31:19;22.83;51.75
69206;SHT30;56319;48.920;2.332;2022-10-31T01:33:45;22.82;51.73
69206;SHT30;56319;48.920;2.332;2022-10-31T01:36:14;22.79;51.72
69206;SHT30;56319;48.920;2.332;2022-10-31T01:38:39;22.82;51.74
69206;SHT30;56319;48.920;2.332;2022-10-31T01:41:05;22.77;51.77
69206;SHT30;56319;48.920;2.332;2022-10-31T01:43:53;22.80;51.76
69206;SHT30;56319;48.920;2.332;2022-10-31T01:46:24;22.79;51.78
69206;SHT30;56319;48.920;2.332;2022-10-31T01:48:52;22.79;51.75
69206;SHT30;56319;48.920;2.332;2022-10-31T01:51:20;22.77;51.80
69206;SHT30;56319;48.920;2.332;2022-10-31T01:53:47;22.77;51.84
69206;SHT30;56319;48.920;2.332;2022-10-31T01:56:16;22.77;51.82
69206;SHT30;56319;48.920;2.332;2022-10-31T01:58:43;22.79;51.81
69206;SHT30;56319;48.920;2.332;2022-10-31T02:01:10;22.76;51.84
69206;SHT30;56319;48.920;2.332;2022-10-31T02:03:37;22.77;51.83
69206;SHT30;56319;48.920;2.332;2022-10-31T02:06:03;22.79;51.83
69206;SHT30;56319;48.920;2.332;2022-10-31T02:08:33;22.75;51.84
69206;SHT30;56319;48.920;2.332;2022-10-31T02:11:00;22.76;51.87
69206;SHT30;56319;48.920;2.332;2022-10-31T02:13:28;22.77;51.89
69206;SHT30;56319;48.920;2.332;2022-10-31T02:15:56;22.76;51.84
69206;SHT30;56319;48.920;2.332;2022-10-31T02:18:24;22.75;51.87
69206;SHT30;56319;48.920;2.332;2022-10-31T02:21:15;22.75;51.89
69206;SHT30;56319;48.920;2.332;2022-10-31T02:26:57;22.75;51.90
69206;SHT30;56319;48.920;2.332;2022-10-31T02:32:52;22.73;51.92
69206;SHT30;56319;48.920;2.332;2022-10-31T02:35:40;22.72;51.92
69206;SHT30;56319;48.920;2.332;2022-10-31T02:38:31;22.72;51.92
69206;SHT30;56319;48.920;2.332;2022-10-31T02:44:02;22.72;51.93
69206;SHT30;56319;48.920;2.332;2022-10-31T02:46:45;22.72;51.97
69206;SHT30;56319;48.920;2.332;2022-10-31T02:49:24;22.71;51.93
69206;SHT30;56319;48.920;2.332;2022-10-31T02:51:52;22.71;51.94
69206;SHT30;56319;48.920;2.332;2022-10-31T02:54:22;22.71;51.94
69206;SHT30;56319;48.920;2.332;2022-10-31T02:56:48;22.71;51.95
69206;SHT30;56319;48.920;2.332;2022-10-31T02:59:15;22.71;51.92
69206;SHT30;56319;48.920;2.332;2022-10-31T03:05:11;22.69;52.00
69206;SHT30;56319;48.920;2.332;2022-10-31T03:08:00;22.69;51.98
69206;SHT30;56319;48.920;2.332;2022-10-31T03:13:46;22.68;51.99
69206;SHT30;56319;48.920;2.332;2022-10-31T03:16:34;22.68;51.98
69206;SHT30;56319;48.920;2.332;2022-10-31T03:19:06;22.68;52.04
69206;SHT30;56319;48.920;2.332;2022-10-31T03:21:41;22.68;52.04
69206;SHT30;56319;48.920;2.332;2022-10-31T03:24:10;22.66;52.01
69206;SHT30;56319;48.920;2.332;2022-10-31T03:26:38;22.66;52.05
69206;SHT30;56319;48.920;2.332;2022-10-31T03:29:07;22.66;51.99
69206;SHT30;56319;48.920;2.332;2022-10-31T03:31:43;22.66;52.01
69206;SHT30;56319;48.920;2.332;2022-10-31T03:34:12;22.65;52.04
69206;SHT30;56319;48.920;2.332;2022-10-31T03:36:39;22.66;52.01
69206;SHT30;56319;48.920;2.332;2022-10-31T03:39:08;22.66;52.04
69206;SHT30;56319;48.920;2.332;2022-10-31T03:41:40;22.66;52.04
69206;SHT30;56319;48.920;2.332;2022-10-31T03:44:10;22.66;52.05
69206;SHT30;56319;48.920;2.332;2022-10-31T03:46:39;22.63;52.08
69206;SHT30;56319;48.920;2.332;2022-10-31T03:49:05;22.65;52.02
69206;SHT30;56319;48.920;2.332;2022-10-31T03:51:40;22.65;52.09
69206;SHT30;56319;48.920;2.332;2022-10-31T03:54:16;22.63;52.05
69206;SHT30;56319;48.920;2.332;2022-10-31T03:56:53;22.61;52.04
69206;SHT30;56319;48.920;2.332;2022-10-31T03:59:26;22.63;52.05
69206;SHT30;56319;48.920;2.332;2022-10-31T04:01:58;22.61;52.06
69206;SHT30;56319;48.920;2.332;2022-10-31T04:04:26;22.62;52.04
69206;SHT30;56319;48.920;2.332;2022-10-31T04:06:54;22.62;52.04
69206;SHT30;56319;48.920;2.332;2022-10-31T04:09:21;22.61;52.07
69206;SHT30;56319;48.920;2.332;2022-10-31T04:11:51;22.62;52.09
69206;SHT30;56319;48.920;2.332;2022-10-31T04:14:21;22.61;52.07
69206;SHT30;56319;48.920;2.332;2022-10-31T04:16:47;22.62;52.11
69206;SHT30;56319;48.920;2.332;2022-10-31T04:19:14;22.61;52.11
69206;SHT30;56319;48.920;2.332;2022-10-31T04:21:40;22.59;52.07
69206;SHT30;56319;48.920;2.332;2022-10-31T04:24:09;22.59;52.11
69206;SHT30;56319;48.920;2.332;2022-10-31T04:26:34;22.59;52.07
69206;SHT30;56319;48.920;2.332;2022-10-31T04:29:00;22.59;52.12
69206;SHT30;56319;48.920;2.332;2022-10-31T04:31:26;22.61;52.10
69206;SHT30;56319;48.920;2.332;2022-10-31T04:33:51;22.59;52.13
69206;SHT30;56319;48.920;2.332;2022-10-31T04:36:17;22.59;52.09
69206;SHT30;56319;48.920;2.332;2022-10-31T04:38:43;22.59;52.14
69206;SHT30;56319;48.920;2.332;2022-10-31T04:41:08;22.55;52.13
69206;SHT30;56319;48.920;2.332;2022-10-31T04:43:34;22.56;52.16
69206;SHT30;56319;48.920;2.332;2022-10-31T04:45:59;22.58;52.09
69206;SHT30;56319;48.920;2.332;2022-10-31T04:48:25;22.58;52.14
69206;SHT30;56319;48.920;2.332;2022-10-31T04:50:50;22.59;52.15
69206;SHT30;56319;48.920;2.332;2022-10-31T04:53:16;22.56;52.16
69206;SHT30;56319;48.920;2.332;2022-10-31T04:55:41;22.56;52.16
69206;SHT30;56319;48.920;2.332;2022-10-31T04:58:07;22.55;52.20
69206;SHT30;56319;48.920;2.332;2022-10-31T05:00:32;22.56;52.18
69206;SHT30;56319;48.920;2.332;2022-10-31T05:02:58;22.54;52.18
69206;SHT30;56319;48.920;2.332;2022-10-31T05:05:26;22.56;52.17
69206;SHT30;56319;48.920;2.332;2022-10-31T05:07:52;22.54;52.25
69206;SHT30;56319;48.920;2.332;2022-10-31T05:10:20;22.55;52.20
69206;SHT30;56319;48.920;2.332;2022-10-31T05:12:48;22.55;52.21
69206;SHT30;56319;48.920;2.332;2022-10-31T05:15:14;22.56;52.17
69206;SHT30;56319;48.920;2.332;2022-10-31T05:17:40;22.54;52.22
69206;SHT30;56319;48.920;2.332;2022-10-31T05:20:06;22.54;52.22
69206;SHT30;56319;48.920;2.332;2022-10-31T05:22:31;22.54;52.22
69206;SHT30;56319;48.920;2.332;2022-10-31T05:24:57;22.52;52.25
69206;SHT30;56319;48.920;2.332;2022-10-31T05:27:22;22.54;52.25
69206;SHT30;56319;48.920;2.332;2022-10-31T05:29:48;22.52;52.22
69206;SHT30;56319;48.920;2.332;2022-10-31T05:32:13;22.52;52.22
69206;SHT30;56319;48.920;2.332;2022-10-31T05:34:39;22.54;52.22
69206;SHT30;56319;48.920;2.332;2022-10-31T05:37:04;22.52;52.23
69206;SHT30;56319;48.920;2.332;2022-10-31T05:39:30;22.51;52.27
69206;SHT30;56319;48.920;2.332;2022-10-31T05:41:55;22.54;52.28
69206;SHT30;56319;48.920;2.332;2022-10-31T05:44:21;22.49;52.25
69206;SHT30;56319;48.920;2.332;2022-10-31T05:46:47;22.48;52.26
69206;SHT30;56319;48.920;2.332;2022-10-31T05:49:12;22.51;52.30
69206;SHT30;56319;48.920;2.332;2022-10-31T05:51:38;22.49;52.29
69206;SHT30;56319;48.920;2.332;2022-10-31T05:54:04;22.51;52.31
69206;SHT30;56319;48.920;2.332;2022-10-31T05:56:29;22.49;52.28
69206;SHT30;56319;48.920;2.332;2022-10-31T05:58:55;22.48;52.26
69206;SHT30;56319;48.920;2.332;2022-10-31T06:01:20;22.49;52.35
69206;SHT30;56319;48.920;2.332;2022-10-31T06:03:46;22.48;52.31
69206;SHT30;56319;48.920;2.332;2022-10-31T06:06:11;22.47;52.33
69206;SHT30;56319;48.920;2.332;2022-10-31T06:08:37;22.48;52.33
69206;SHT30;56319;48.920;2.332;2022-10-31T06:11:02;22.47;52.35
69206;SHT30;56319;48.920;2.332;2022-10-31T06:13:28;22.47;52.35
69206;SHT30;56319;48.920;2.332;2022-10-31T06:15:53;22.47;52.35
69206;SHT30;56319;48.920;2.332;2022-10-31T06:18:19;22.47;52.34
69206;SHT30;56319;48.920;2.332;2022-10-31T06:20:44;22.45;52.34
69206;SHT30;56319;48.920;2.332;2022-10-31T06:23:10;22.45;52.40
69206;SHT30;56319;48.920;2.332;2022-10-31T06:25:35;22.45;52.37
69206;SHT30;56319;48.920;2.332;2022-10-31T06:28:01;22.45;52.36
69206;SHT30;56319;48.920;2.332;2022-10-31T06:30:26;22.48;52.40
69206;SHT30;56319;48.920;2.332;2022-10-31T06:32:52;22.45;52.38
69206;SHT30;56319;48.920;2.332;2022-10-31T06:35:18;22.47;52.42
69206;SHT30;56319;48.920;2.332;2022-10-31T06:37:51;22.45;52.42
69206;SHT30;56319;48.920;2.332;2022-10-31T06:40:17;22.44;52.43
69206;SHT30;56319;48.920;2.332;2022-10-31T06:42:42;22.45;52.47
69206;SHT30;56319;48.920;2.332;2022-10-31T06:45:08;22.45;52.45
69206;SHT30;56319;48.920;2.332;2022-10-31T06:47:33;22.43;52.47
69206;SHT30;56319;48.920;2.332;2022-10-31T06:49:59;22.44;52.43
69206;SHT30;56319;48.920;2.332;2022-10-31T06:52:24;22.43;52.47
69206;SHT30;56319;48.920;2.332;2022-10-31T06:54:50;22.43;52.47
69206;SHT30;56319;48.920;2.332;2022-10-31T06:57:15;22.43;52.44
69206;SHT30;56319;48.920;2.332;2022-10-31T06:59:41;22.44;52.44
69206;SHT30;56319;48.920;2.332;2022-10-31T07:02:09;22.44;52.50
69206;SHT30;56319;48.920;2.332;2022-10-31T07:04:35;22.41;52.46
69206;SHT30;56319;48.920;2.332;2022-10-31T07:07:00;22.41;52.47
69206;SHT30;56319;48.920;2.332;2022-10-31T07:09:26;22.43;52.51
69206;SHT30;56319;48.920;2.332;2022-10-31T07:11:52;22.43;52.51
69206;SHT30;56319;48.920;2.332;2022-10-31T07:14:18;22.41;52.50
69206;SHT30;56319;48.920;2.332;2022-10-31T07:16:43;22.41;52.47
69206;SHT30;56319;48.920;2.332;2022-10-31T07:19:09;22.40;52.54
69206;SHT30;56319;48.920;2.332;2022-10-31T07:21:34;22.44;52.52
69206;SHT30;56319;48.920;2.332;2022-10-31T07:24:00;22.41;52.53
69206;SHT30;56319;48.920;2.332;2022-10-31T07:26:25;22.40;52.52
69206;SHT30;56319;48.920;2.332;2022-10-31T07:28:52;22.43;52.51
69206;SHT30;56319;48.920;2.332;2022-10-31T07:31:18;22.43;52.58
69206;SHT30;56319;48.920;2.332;2022-10-31T07:33:43;22.40;52.52
69206;SHT30;56319;48.920;2.332;2022-10-31T07:36:09;22.41;52.54
69206;SHT30;56319;48.920;2.332;2022-10-31T07:38:34;22.40;52.55
69206;SHT30;56319;48.920;2.332;2022-10-31T07:41:00;22.41;52.56
69206;SHT30;56319;48.920;2.332;2022-10-31T07:43:25;22.38;52.56
69206;SHT30;56319;48.920;2.332;2022-10-31T07:45:52;22.41;52.57
69206;SHT30;56319;48.920;2.332;2022-10-31T07:48:18;22.38;52.61
69206;SHT30;56319;48.920;2.332;2022-10-31T07:50:44;22.41;52.58
69206;SHT30;56319;48.920;2.332;2022-10-31T07:53:11;22.41;52.58
69206;SHT30;56319;48.920;2.332;2022-10-31T07:55:38;22.40;52.58
69206;SHT30;56319;48.920;2.332;2022-10-31T07:58:08;22.40;52.63
69206;SHT30;56319;48.920;2.332;2022-10-31T08:00:35;22.40;52.62
69206;SHT30;56319;48.920;2.332;2022-10-31T08:03:05;22.41;52.62
69206;SHT30;56319;48.920;2.332;2022-10-31T08:05:31;22.38;52.62
69206;SHT30;56319;48.920;2.332;2022-10-31T08:07:57;22.37;52.63
69206;SHT30;56319;48.920;2.332;2022-10-31T08:10:24;22.40;52.61
69206;SHT30;56319;48.920;2.332;2022-10-31T08:13:10;22.41;52.62
69206;SHT30;56319;48.920;2.332;2022-10-31T08:15:36;22.38;52.62
69206;SHT30;56319;48.920;2.332;2022-10-31T08:18:05;22.38;52.64
69206;SHT30;56319;48.920;2.332;2022-10-31T08:20:31;22.38;52.65
69206;SHT30;56319;48.920;2.332;2022-10-31T08:22:59;22.37;52.66
69206;SHT30;56319;48.920;2.332;2022-10-31T08:25:26;22.37;52.65
69206;SHT30;56319;48.920;2.332;2022-10-31T08:27:53;22.38;52.68
69206;SHT30;56319;48.920;2.332;2022-10-31T08:30:21;22.40;52.65
69206;SHT30;56319;48.920;2.332;2022-10-31T08:32:47;22.38;52.66
69206;SHT30;56319;48.920;2.332;2022-10-31T08:35:21;22.37;52.64
69206;SHT30;56319;48.920;2.332;2022-10-31T08:37:53;22.35;52.69
69206;SHT30;56319;48.920;2.332;2022-10-31T08:40:19;22.37;52.66
69206;SHT30;56319;48.920;2.332;2022-10-31T08:42:45;22.35;52.65
69206;SHT30;56319;48.920;2.332;2022-10-31T08:45:10;22.37;52.71
69206;SHT30;56319;48.920;2.332;2022-10-31T08:47:36;22.37;52.71
69206;SHT30;56319;48.920;2.332;2022-10-31T08:50:01;22.37;52.66
69206;SHT30;56319;48.920;2.332;2022-10-31T08:52:27;22.37;52.71
69206;SHT30;56319;48.920;2.332;2022-10-31T08:54:52;22.37;52.69
69206;SHT30;56319;48.920;2.332;2022-10-31T08:57:18;22.40;52.75
69206;SHT30;56319;48.920;2.332;2022-10-31T08:59:44;22.37;52.71
69206;SHT30;56319;48.920;2.332;2022-10-31T09:02:09;22.38;52.71
69206;SHT30;56319;48.920;2.332;2022-10-31T09:04:35;22.40;52.73
69206;SHT30;56319;48.920;2.332;2022-10-31T09:07:00;22.37;52.73
69206;SHT30;56319;48.920;2.332;2022-10-31T09:09:26;22.37;52.68
69206;SHT30;56319;48.920;2.332;2022-10-31T09:11:51;22.38;52.71
69206;SHT30;56319;48.920;2.332;2022-10-31T09:14:16;22.40;52.74
69206;SHT30;56319;48.920;2.332;2022-10-31T09:16:42;22.40;52.71
69206;SHT30;56319;48.920;2.332;2022-10-31T09:19:07;22.37;52.71
69206;SHT30;56319;48.920;2.332;2022-10-31T09:21:33;22.37;52.72
69206;SHT30;56319;48.920;2.332;2022-10-31T09:23:58;22.38;52.70
69206;SHT30;56319;48.920;2.332;2022-10-31T09:26:24;22.40;52.72
69206;SHT30;56319;48.920;2.332;2022-10-31T09:28:49;22.38;52.71
69206;SHT30;56319;48.920;2.332;2022-10-31T09:31:15;22.40;52.72
69206;SHT30;56319;48.920;2.332;2022-10-31T09:33:40;22.40;52.71
69206;SHT30;56319;48.920;2.332;2022-10-31T09:36:07;22.40;52.72
69206;SHT30;56319;48.920;2.332;2022-10-31T09:38:33;22.38;52.72
69206;SHT30;56319;48.920;2.332;2022-10-31T09:41:13;22.41;52.76
69206;SHT30;56319;48.920;2.332;2022-10-31T09:44:04;22.43;52.74
69206;SHT30;56319;48.920;2.332;2022-10-31T09:46:55;22.43;52.76
69206;SHT30;56319;48.920;2.332;2022-10-31T09:49:48;22.43;52.74
69206;SHT30;56319;48.920;2.332;2022-10-31T09:52:24;22.44;52.73
69206;SHT30;56319;48.920;2.332;2022-10-31T09:54:58;22.41;52.70
69206;SHT30;56319;48.920;2.332;2022-10-31T09:57:29;22.43;52.73
69206;SHT30;56319;48.920;2.332;2022-10-31T09:59:57;22.48;52.72
69206;SHT30;56319;48.920;2.332;2022-10-31T10:02:46;22.49;52.70
69206;SHT30;56319;48.920;2.332;2022-10-31T10:05:17;22.51;52.70
69206;SHT30;56319;48.920;2.332;2022-10-31T10:08:08;22.54;52.65
69206;SHT30;56319;48.920;2.332;2022-10-31T10:10:59;22.55;52.69
69206;SHT30;56319;48.920;2.332;2022-10-31T10:13:55;22.59;52.64
69206;SHT30;56319;48.920;2.332;2022-10-31T10:19:45;22.65;52.63
69206;SHT30;56319;48.920;2.332;2022-10-31T10:25:30;22.72;52.54
69206;SHT30;56319;48.920;2.332;2022-10-31T10:28:08;22.75;52.52
69206;SHT30;56319;48.920;2.332;2022-10-31T10:30:44;22.77;52.43
69206;SHT30;56319;48.920;2.332;2022-10-31T10:33:13;22.79;52.40
69206;SHT30;56319;48.920;2.332;2022-10-31T10:35:44;22.79;52.36
69206;SHT30;56319;48.920;2.332;2022-10-31T10:38:34;22.80;52.37
69206;SHT30;56319;48.920;2.332;2022-10-31T10:41:06;22.77;52.33
69206;SHT30;56319;48.920;2.332;2022-10-31T10:43:35;22.76;52.33
69206;SHT30;56319;48.920;2.332;2022-10-31T10:49:19;22.79;52.36
69206;SHT30;56319;48.920;2.332;2022-10-31T10:52:13;22.82;52.38
69206;SHT30;56319;48.920;2.332;2022-10-31T10:54:54;22.79;52.38
69206;SHT30;56319;48.920;2.332;2022-10-31T10:57:48;22.79;52.38
69206;SHT30;56319;48.920;2.332;2022-10-31T11:00:41;22.80;52.34
69206;SHT30;56319;48.920;2.332;2022-10-31T11:03:09;22.85;52.44
69206;SHT30;56319;48.920;2.332;2022-10-31T11:05:40;22.86;52.46
69206;SHT30;56319;48.920;2.332;2022-10-31T11:08:08;22.90;52.40
69206;SHT30;56319;48.920;2.332;2022-10-31T11:10:34;23.00;52.31
69206;SHT30;56319;48.920;2.332;2022-10-31T11:13:21;23.04;52.23
69206;SHT30;56319;48.920;2.332;2022-10-31T11:15:54;23.10;52.17
69206;SHT30;56319;48.920;2.332;2022-10-31T11:18:23;23.16;52.09
69206;SHT30;56319;48.920;2.332;2022-10-31T11:20:53;23.25;51.91
69206;SHT30;56319;48.920;2.332;2022-10-31T11:23:20;23.28;51.83
69206;SHT30;56319;48.920;2.332;2022-10-31T11:26:05;23.34;51.78
69206;SHT30;56319;48.920;2.332;2022-10-31T11:28:33;23.41;51.68
69206;SHT30;56319;48.920;2.332;2022-10-31T11:31:08;23.47;51.63
69206;SHT30;56319;48.920;2.332;2022-10-31T11:33:39;23.52;51.52
69206;SHT30;56319;48.920;2.332;2022-10-31T11:36:30;23.63;51.38
69206;SHT30;56319;48.920;2.332;2022-10-31T11:38:59;23.66;51.28
69206;SHT30;56319;48.920;2.332;2022-10-31T11:41:30;23.75;51.18
69206;SHT30;56319;48.920;2.332;2022-10-31T11:44:02;23.83;51.09
69206;SHT30;56319;48.920;2.332;2022-10-31T11:46:50;23.89;50.95
69206;SHT30;56319;48.920;2.332;2022-10-31T11:52:08;24.06;50.72
69206;SHT30;56319;48.920;2.332;2022-10-31T11:54:58;24.10;50.59
69206;SHT30;56319;48.920;2.332;2022-10-31T11:57:44;24.16;50.52
69206;SHT30;56319;48.920;2.332;2022-10-31T12:00:32;24.24;50.37
69206;SHT30;56319;48.920;2.332;2022-10-31T12:03:42;24.30;50.22
69206;SHT30;56319;48.920;2.332;2022-10-31T12:06:11;24.37;50.16
69206;SHT30;56319;48.920;2.332;2022-10-31T12:08:38;24.40;50.02
69206;SHT30;56319;48.920;2.332;2022-10-31T12:11:31;24.45;49.94
69206;SHT30;56319;48.920;2.332;2022-10-31T12:14:25;24.49;49.82
69206;SHT30;56319;48.920;2.332;2022-10-31T12:17:16;24.54;49.72
69206;SHT30;56319;48.920;2.332;2022-10-31T12:23:25;24.62;49.56
69206;SHT30;56319;48.920;2.332;2022-10-31T12:26:17;24.65;49.55
69206;SHT30;56319;48.920;2.332;2022-10-31T12:31:50;24.73;49.46
69206;SHT30;56319;48.920;2.332;2022-10-31T12:34:54;24.71;49.41
69206;SHT30;56319;48.920;2.332;2022-10-31T12:43:38;24.77;49.31
69206;SHT30;56319;48.920;2.332;2022-10-31T12:46:16;24.82;49.19
69206;SHT30;56319;48.920;2.332;2022-10-31T12:49:10;24.85;49.15
69206;SHT30;56319;48.920;2.332;2022-10-31T12:52:01;24.86;49.15
69206;SHT30;56319;48.920;2.332;2022-10-31T12:54:52;24.87;49.07
69206;SHT30;56319;48.920;2.332;2022-10-31T12:57:40;24.90;49.03
69206;SHT30;56319;48.920;2.332;2022-10-31T13:00:13;24.93;49.03
69206;SHT30;56319;48.920;2.332;2022-10-31T13:02:51;24.93;49.00
69206;SHT30;56319;48.920;2.332;2022-10-31T13:05:40;24.96;48.93
69206;SHT30;56319;48.920;2.332;2022-10-31T13:08:12;24.99;48.87
69206;SHT30;56319;48.920;2.332;2022-10-31T13:14:00;25.03;48.81
69206;SHT30;56319;48.920;2.332;2022-10-31T13:16:33;25.02;48.80
69206;SHT30;56319;48.920;2.332;2022-10-31T13:19:08;25.00;48.82
69206;SHT30;56319;48.920;2.332;2022-10-31T13:21:42;25.02;48.84
69206;SHT30;56319;48.920;2.332;2022-10-31T13:24:17;25.02;48.76
69206;SHT30;56319;48.920;2.332;2022-10-31T13:26:50;25.04;48.84
69206;SHT30;56319;48.920;2.332;2022-10-31T13:29:38;25.03;48.81
69206;SHT30;56319;48.920;2.332;2022-10-31T13:32:06;25.04;48.79
69206;SHT30;56319;48.920;2.332;2022-10-31T13:34:37;25.07;48.82
69206;SHT30;56319;48.920;2.332;2022-10-31T13:37:14;25.06;48.82
69206;SHT30;56319;48.920;2.332;2022-10-31T13:43:11;25.07;48.82
69206;SHT30;56319;48.920;2.332;2022-10-31T13:45:48;25.07;48.79
69206;SHT30;56319;48.920;2.332;2022-10-31T13:48:32;25.04;48.84
69206;SHT30;56319;48.920;2.332;2022-10-31T13:51:01;25.03;48.85
69206;SHT30;56319;48.920;2.332;2022-10-31T13:56:34;24.99;48.95
69206;SHT30;56319;48.920;2.332;2022-10-31T13:59:05;24.96;48.95
69206;SHT30;56319;48.920;2.332;2022-10-31T14:02:01;24.93;49.02
69206;SHT30;56319;48.920;2.332;2022-10-31T14:04:44;24.92;49.09
69206;SHT30;56319;48.920;2.332;2022-10-31T14:07:14;24.89;49.06
69206;SHT30;56319;48.920;2.332;2022-10-31T14:12:46;24.85;49.16
69206;SHT30;56319;48.920;2.332;2022-10-31T14:15:25;24.79;49.19
69206;SHT30;56319;48.920;2.332;2022-10-31T14:17:55;24.75;49.31
69206;SHT30;56319;48.920;2.332;2022-10-31T14:20:35;24.71;49.40
69206;SHT30;56319;48.920;2.332;2022-10-31T14:28:56;24.58;49.60
69206;SHT30;56319;48.920;2.332;2022-10-31T14:31:43;24.57;49.70
69206;SHT30;56319;48.920;2.332;2022-10-31T14:34:23;24.54;49.72
69206;SHT30;56319;48.920;2.332;2022-10-31T14:40:08;24.42;49.88
69206;SHT30;56319;48.920;2.332;2022-10-31T14:48:56;24.31;50.10
69206;SHT30;56319;48.920;2.332;2022-10-31T14:51:36;24.27;50.16
69206;SHT30;56319;48.920;2.332;2022-10-31T14:54:10;24.24;50.23
69206;SHT30;56319;48.920;2.332;2022-10-31T14:56:49;24.23;50.32
69206;SHT30;56319;48.920;2.332;2022-10-31T14:59:20;24.20;50.37
69206;SHT30;56319;48.920;2.332;2022-10-31T15:01:55;24.18;50.41
69206;SHT30;56319;48.920;2.332;2022-10-31T15:04:25;24.14;50.51
69206;SHT30;56319;48.920;2.332;2022-10-31T15:06:58;24.10;50.52
69206;SHT30;56319;48.920;2.332;2022-10-31T15:09:28;24.07;50.60
69206;SHT30;56319;48.920;2.332;2022-10-31T15:11:53;24.06;50.69
69206;SHT30;56319;48.920;2.332;2022-10-31T15:14:23;24.04;50.71
69206;SHT30;56319;48.920;2.332;2022-10-31T15:16:50;24.02;50.81
69206;SHT30;56319;48.920;2.332;2022-10-31T15:19:21;23.99;50.84
69206;SHT30;56319;48.920;2.332;2022-10-31T15:21:47;23.96;50.91
69206;SHT30;56319;48.920;2.332;2022-10-31T15:24:15;23.96;50.92
69206;SHT30;56319;48.920;2.332;2022-10-31T15:26:47;23.93;50.97
69206;SHT30;56319;48.920;2.332;2022-10-31T15:29:15;23.90;51.02
69206;SHT30;56319;48.920;2.332;2022-10-31T15:34:39;23.85;51.10
69206;SHT30;56319;48.920;2.332;2022-10-31T15:37:10;23.83;51.16
69206;SHT30;56319;48.920;2.332;2022-10-31T15:39:36;23.80;51.20
69206;SHT30;56319;48.920;2.332;2022-10-31T15:42:02;23.80;51.25
69206;SHT30;56319;48.920;2.332;2022-10-31T15:44:33;23.79;51.27
69206;SHT30;56319;48.920;2.332;2022-10-31T15:47:04;23.75;51.32
69206;SHT30;56319;48.920;2.332;2022-10-31T15:49:38;23.76;51.37
