sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:01:09;19.75;19.50;14.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:03:39;18.25;17.25;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:06:06;23.50;22.75;18.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:08:33;21.25;21.25;16.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:11:01;23.50;20.75;17.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:13:29;21.75;21.50;18.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:15:57;21.25;21.00;16.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:18:24;21.25;19.50;15.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:20:57;20.25;19.00;15.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:23:25;38.75;34.75;24.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:25:52;36.75;32.00;23.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:28:19;33.50;30.75;22.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:30:47;36.50;31.50;22.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:33:14;32.00;31.75;22.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:35:41;25.50;24.50;18.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:38:08;26.50;24.75;16.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:40:35;22.50;20.75;18.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:43:02;24.50;21.25;16.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:45:30;23.50;23.50;17.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:47:58;21.00;21.00;15.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:50:26;21.75;21.00;16.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:52:53;21.00;21.00;15.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:55:20;21.50;18.00;13.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T00:57:46;16.25;15.25;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:00:13;18.75;18.25;14.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:02:41;19.00;19.00;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:05:10;21.25;21.00;15.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:07:37;23.00;22.00;15.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:10:08;22.75;21.25;15.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:12:37;25.50;23.25;18.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:15:06;30.00;28.25;21.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:17:34;37.50;30.50;21.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:20:02;34.00;31.00;21.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:22:32;39.50;34.50;23.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:25:00;34.25;33.00;24.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:27:26;22.75;21.50;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:29:53;38.50;31.25;21.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:32:20;24.75;22.50;18.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:34:48;21.25;21.00;15.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:37:15;17.25;17.25;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:39:44;19.75;19.50;15.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:42:11;17.50;15.00;11.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:44:54;17.75;17.00;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:47:31;18.25;17.25;12.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:50:10;19.75;19.50;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:52:49;21.50;21.50;18.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:55:20;22.75;20.25;16.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T01:57:57;24.50;24.50;17.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:00:30;26.25;24.50;19.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:02:58;21.50;20.75;16.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:05:26;21.00;18.75;13.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:07:58;26.25;24.25;17.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:10:33;21.00;18.50;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:13:04;21.75;17.25;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:15:42;19.50;19.25;15.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:18:11;20.50;19.50;15.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:20:40;17.00;15.50;12.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:23:21;19.50;19.50;14.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:26:25;13.00;13.00;10.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:29:25;12.33;12.33;10.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:32:26;11.75;11.75;9.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:35:07;14.75;13.75;11.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:37:43;19.25;18.00;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:40:23;16.00;16.00;10.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:43:21;16.25;16.25;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:46:00;25.25;21.00;18.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:48:39;26.75;23.00;16.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:51:11;22.00;21.25;16.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:53:39;23.50;22.00;16.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:56:12;21.75;21.75;14.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T02:58:44;22.75;20.50;16.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:01:21;19.00;18.25;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:04:34;19.00;19.00;14.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:07:29;19.00;17.75;14.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:10:11;20.00;20.00;16.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:12:54;21.75;21.75;15.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:15:28;24.00;20.75;15.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:18:00;19.50;19.50;14.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:20:36;17.50;16.25;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:23:08;16.75;16.25;11.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:25:40;14.25;14.25;12.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:28:11;17.50;17.50;13.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:30:45;17.25;17.25;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:33:17;18.25;16.50;12.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:35:56;18.75;18.50;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:38:28;21.00;21.00;16.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:40:58;22.75;20.75;15.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:43:31;20.25;20.25;15.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:46:04;19.75;18.75;14.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:48:32;18.25;17.00;12.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:51:04;18.00;18.00;13.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:53:43;17.50;15.75;12.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:56:22;20.00;19.00;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T03:59:00;17.75;17.75;13.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:01:35;19.00;19.00;16.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:04:09;22.50;20.00;15.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:06:40;17.00;14.75;11.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:09:12;19.50;19.50;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:11:43;18.25;18.25;14.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:14:37;16.25;15.50;10.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:17:09;14.50;14.50;12.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:19:41;21.00;19.25;15.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:22:10;19.75;19.75;17.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:24:37;17.50;17.50;12.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:27:11;10.00;10.00;10.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:29:38;17.75;17.75;13.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:32:04;18.25;15.50;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:34:31;13.00;12.50;10.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:36:58;14.50;14.50;12.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:39:27;13.00;12.25;9.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:42:13;15.00;13.25;10.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:44:40;11.50;10.50;8.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:47:07;11.75;11.75;9.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:49:35;12.25;11.25;9.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:52:01;10.00;10.00;9.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:54:30;14.50;14.50;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:57:16;12.50;12.00;10.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T04:59:43;11.50;11.50;9.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:02:10;14.50;12.25;10.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:04:49;12.25;12.25;10.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:07:17;11.25;11.25;9.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:09:45;12.25;12.25;9.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:12:13;13.00;13.00;10.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:14:58;17.25;15.75;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:17:44;15.00;14.25;11.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:20:31;16.25;16.25;12.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:23:14;15.25;15.00;11.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:25:42;15.00;14.25;11.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:28:11;16.50;15.75;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:30:38;15.00;15.00;11.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:33:10;17.50;17.50;12.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:35:57;19.50;18.75;15.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:38:30;17.00;17.00;12.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:41:06;18.75;18.75;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:43:33;19.25;19.25;13.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:46:03;17.50;16.50;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:49:05;17.00;17.00;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:51:51;11.75;11.75;7.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:54:21;20.50;18.00;15.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:56:50;23.25;21.75;14.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T05:59:17;18.00;18.00;15.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:01:43;20.50;19.25;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:04:31;9.75;7.75;3.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:06:57;20.50;20.00;16.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:09:24;22.75;22.50;18.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:11:53;19.75;18.50;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:14:40;25.00;24.75;16.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:17:07;22.50;22.50;16.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:19:46;27.75;26.00;19.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:22:21;24.25;24.25;20.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:24:48;25.00;23.50;19.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:27:32;23.75;23.75;19.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:30:07;8.50;6.00;0.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:32:36;22.75;21.50;16.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:35:03;22.00;22.00;16.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:37:34;22.00;22.00;16.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:40:11;21.00;21.00;15.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:43:00;22.25;22.25;18.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:45:30;21.00;21.00;15.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:48:15;23.25;23.25;20.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:51:02;20.00;20.00;16.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:53:30;19.75;19.75;15.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:55:57;28.75;28.75;22.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T06:58:26;33.00;30.75;23.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:00:58;27.75;26.00;20.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:03:26;13.50;13.25;10.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:05:54;22.75;20.00;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:08:21;22.50;21.25;17.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:10:50;15.25;13.75;11.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:13:20;15.75;14.50;12.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:15:54;21.00;18.75;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:18:27;16.00;15.00;11.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:20:55;14.67;14.67;9.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:23:22;11.67;11.67;10.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:26:09;7.67;7.67;7.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:28:42;15.33;15.33;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:31:13;14.25;13.25;11.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:33:40;12.50;12.50;10.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:36:25;10.33;10.33;9.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:38:55;15.33;15.33;12.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:41:22;16.67;16.67;14.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:43:50;13.67;13.67;11.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:46:18;16.33;15.00;11.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:49:04;14.33;12.67;10.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:51:50;16.00;16.00;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:54:36;14.50;14.50;11.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:57:07;14.67;13.67;11.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T07:59:34;12.00;12.00;10.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:02:02;16.33;16.33;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:04:29;15.67;15.67;11.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:07:25;14.00;14.00;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:09:58;15.67;13.33;10.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:12:29;16.67;15.67;11.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:14:56;16.00;14.50;13.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:17:24;13.00;13.00;11.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:19:56;8.00;8.00;6.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:22:31;16.50;16.50;11.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:24:59;14.00;12.67;11.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:27:27;11.33;11.33;9.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:29:55;6.67;6.67;6.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:32:22;9.67;9.67;9.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:35:26;13.33;13.33;11.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:38:32;12.33;12.33;10.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:40:59;12.33;12.33;10.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:43:26;12.00;11.00;8.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:45:53;12.67;11.33;8.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:48:28;10.67;10.67;9.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:50:56;11.00;10.00;8.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:53:24;15.00;14.00;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:56:07;12.00;12.00;9.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T08:58:35;10.00;10.00;8.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:01:07;10.33;9.33;7.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:03:36;17.50;17.50;15.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:06:04;17.33;16.33;13.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:08:32;15.67;15.33;12.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:11:00;14.00;12.67;10.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:13:47;12.00;12.00;9.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:16:32;13.33;12.00;10.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:19:01;14.00;12.67;10.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:21:34;15.33;13.33;10.67
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:24:01;13.50;13.50;10.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:26:28;13.00;13.00;10.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:28:57;12.00;10.50;8.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:31:24;12.00;11.00;10.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:33:52;14.75;14.75;12.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:36:36;8.00;8.00;6.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:39:11;13.67;13.67;9.33
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:41:47;14.00;14.00;10.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:44:32;12.75;12.50;10.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:47:23;10.00;10.00;9.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:50:30;16.00;13.00;11.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:53:29;18.67;17.33;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:56:06;17.00;16.75;13.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T09:58:39;14.75;14.75;10.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:01:20;14.50;14.50;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:04:01;13.00;11.25;7.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:07:14;18.00;15.25;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:10:17;17.00;15.00;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:13:05;20.00;18.00;14.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:16:00;14.25;14.25;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:18:45;17.25;16.75;12.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:21:32;17.25;17.00;13.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:24:12;17.25;16.50;13.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:26:59;14.50;14.50;12.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:29:50;14.75;14.25;10.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:32:25;17.25;14.00;12.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:34:57;15.50;15.50;12.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:37:44;15.25;14.50;12.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:40:18;15.25;14.75;12.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:42:53;16.75;14.50;11.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:45:38;13.75;13.75;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:48:07;13.75;13.75;11.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:50:44;14.50;14.25;11.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:53:19;14.00;14.00;10.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:56:09;17.50;15.25;12.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T10:58:45;15.50;14.25;11.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:01:12;18.50;17.25;12.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:03:40;14.25;12.50;11.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:06:16;15.75;15.75;13.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:08:45;11.75;11.75;9.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:11:14;14.50;12.50;10.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:13:55;17.25;14.25;11.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:16:30;14.75;13.75;10.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:19:07;15.75;14.25;10.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:21:42;14.25;14.25;11.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:24:13;14.00;12.00;10.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:26:47;14.75;14.75;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:29:20;14.25;14.25;11.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:31:50;8.75;8.00;5.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:34:25;16.50;16.25;12.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:36:58;20.00;17.25;13.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:39:40;17.00;16.00;13.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:42:10;13.50;13.50;10.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:44:42;20.50;19.25;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:47:12;18.00;17.75;11.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:49:43;18.50;16.75;12.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:52:14;20.25;19.50;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:54:52;22.50;20.50;16.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:57:24;21.00;21.00;17.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T11:59:56;23.75;23.75;16.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:02:25;22.00;20.25;15.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:04:56;23.50;22.50;17.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:07:34;20.25;20.25;16.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:10:01;21.75;20.00;15.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:12:41;24.50;21.50;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:15:31;24.00;23.25;16.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:21:08;22.25;20.25;16.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:23:52;19.75;19.75;15.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:26:38;21.25;18.75;16.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:29:21;24.25;21.25;17.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:32:20;16.00;16.00;13.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:35:06;23.50;21.75;15.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:37:58;21.25;21.25;15.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:40:51;21.00;20.00;15.75
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:43:40;14.75;14.00;12.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:46:22;22.00;22.00;16.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:49:17;18.75;18.75;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:52:06;22.50;22.25;15.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:55:05;21.75;19.50;15.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T12:57:53;18.75;17.75;14.00
34176;PMS7003;20450;49.074;9.158;2022-10-31T13:00:28;25.25;21.75;16.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T13:03:05;20.75;16.50;12.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T13:05:49;18.25;17.75;14.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T13:08:26;21.00;19.75;15.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T13:11:05;21.00;19.25;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T13:13:41;18.50;17.75;14.25
34176;PMS7003;20450;49.074;9.158;2022-10-31T13:16:17;22.50;21.50;16.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T13:18:51;22.00;19.00;14.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T13:21:27;19.50;19.50;15.50
34176;PMS7003;20450;49.074;9.158;2022-10-31T13:24:03;21.25;21.25;17.50
