sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75869;Laerm;64525;48.550;9.108;2022-10-31T00:02:16;28.39;27.70;29.05;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:04:46;28.38;27.73;29.05;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:07:16;28.40;27.78;29.22;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:09:46;28.39;27.80;28.97;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:12:16;28.39;27.78;28.93;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:14:46;28.40;27.78;29.08;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:17:16;28.41;27.77;29.60;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:19:46;28.40;27.86;29.01;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:22:16;28.40;27.78;29.06;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:24:46;28.39;27.90;28.95;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:27:16;28.38;27.67;28.95;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:29:46;28.38;27.75;28.96;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:32:16;28.39;27.91;29.06;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:34:46;28.38;27.87;28.95;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:37:16;28.40;27.84;28.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:39:46;28.39;27.74;29.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:42:16;28.40;27.82;29.38;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:44:46;28.40;27.82;29.38;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:47:16;28.38;27.68;29.06;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:49:46;28.40;27.77;32.27;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:52:16;28.40;27.87;29.06;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:54:46;28.40;27.87;29.06;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:57:16;28.43;27.68;29.19;;
75869;Laerm;64525;48.550;9.108;2022-10-31T00:59:46;28.44;27.73;29.07;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:02:16;28.41;27.88;29.15;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:04:46;28.38;27.83;28.93;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:07:16;28.39;27.64;28.94;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:09:46;28.38;27.76;29.08;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:12:16;28.39;27.87;28.92;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:14:46;28.39;27.74;28.96;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:17:16;28.39;27.83;28.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:19:46;28.39;27.83;28.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:22:16;28.39;27.74;29.13;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:24:46;28.39;27.74;29.13;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:27:16;28.39;27.74;29.13;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:29:46;28.39;27.77;30.72;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:32:16;28.39;27.79;28.98;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:34:46;28.38;27.71;28.90;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:37:16;28.54;27.78;43.93;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:39:47;28.40;27.86;29.16;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:42:18;28.39;27.79;28.94;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:45:01;28.39;27.79;28.96;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:47:17;28.38;27.74;28.96;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:49:47;28.39;27.83;29.01;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:52:19;28.38;27.72;29.02;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:54:48;28.38;27.68;28.97;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:57:16;28.38;27.85;28.98;;
75869;Laerm;64525;48.550;9.108;2022-10-31T01:59:47;28.38;27.83;28.94;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:02:16;28.38;27.80;29.08;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:04:46;28.39;27.76;29.28;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:07:17;28.39;27.79;28.91;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:09:46;28.39;27.72;28.89;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:12:16;28.39;27.69;28.98;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:14:46;28.39;27.86;28.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:17:16;28.38;27.83;28.90;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:22:20;28.39;27.86;28.96;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:26:58;28.39;27.79;28.96;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:27:18;28.39;27.68;29.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:30:18;28.38;27.79;29.14;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:36:57;28.39;27.77;28.89;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:39:32;28.39;27.84;29.07;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:39:51;28.39;27.77;29.10;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:42:17;28.40;27.73;28.94;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:47:22;28.40;27.68;28.94;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:52:17;28.39;27.86;29.04;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:54:46;28.39;27.74;28.93;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:57:17;28.38;27.72;28.90;;
75869;Laerm;64525;48.550;9.108;2022-10-31T02:59:49;28.38;27.65;29.04;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:04:55;28.39;27.82;29.09;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:09:49;28.39;27.80;29.28;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:12:19;28.39;27.87;29.01;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:14:48;28.40;27.81;29.13;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:17:19;28.41;27.82;29.26;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:19:46;28.42;27.76;30.07;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:22:17;28.44;27.82;30.28;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:24:46;28.39;27.84;28.94;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:27:17;28.40;27.82;29.02;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:29:46;28.41;27.79;29.11;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:32:17;28.40;27.81;29.29;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:34:46;28.39;27.83;28.92;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:37:16;28.40;27.77;29.04;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:39:46;28.40;27.77;29.04;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:42:18;30.08;27.78;48.20;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:44:46;34.20;27.79;61.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:47:16;28.41;27.87;29.60;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:49:46;28.40;27.86;28.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:52:23;28.40;27.86;28.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:54:46;28.40;27.82;29.04;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:57:21;28.40;27.89;29.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T03:59:48;28.39;27.82;28.95;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:02:16;28.40;27.74;28.93;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:04:46;28.41;27.77;32.80;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:07:16;28.39;27.70;29.00;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:09:46;29.61;27.89;44.53;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:12:16;31.94;27.83;53.57;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:14:46;28.40;27.83;29.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:17:17;28.40;27.83;29.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:19:46;28.41;27.79;29.01;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:22:16;28.40;27.95;29.10;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:24:46;28.41;27.86;29.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:27:16;28.44;27.88;29.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:29:46;28.40;27.82;28.93;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:32:16;28.44;27.72;32.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:34:46;28.41;27.84;29.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:37:16;28.41;27.74;29.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:39:46;28.40;27.63;29.08;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:42:16;28.41;27.80;29.01;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:44:46;28.42;27.70;28.95;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:47:16;28.41;27.83;28.94;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:49:46;28.42;27.84;29.02;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:52:16;28.41;27.82;29.29;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:54:46;28.39;27.69;28.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:57:16;28.42;27.89;29.07;;
75869;Laerm;64525;48.550;9.108;2022-10-31T04:59:46;28.42;27.89;29.07;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:02:16;28.59;27.73;38.83;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:04:46;28.42;27.75;29.18;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:07:16;28.39;27.67;29.05;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:09:46;28.46;27.70;32.19;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:12:16;28.45;27.86;30.10;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:14:46;28.43;27.80;35.21;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:17:16;28.43;27.80;35.21;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:19:46;28.41;27.83;29.36;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:22:16;28.46;27.84;29.33;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:24:46;28.41;27.71;28.97;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:27:16;28.48;27.81;30.97;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:29:46;28.44;27.84;29.08;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:32:16;28.46;27.88;29.46;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:34:46;28.44;27.68;29.17;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:37:16;28.44;27.94;29.24;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:39:46;28.41;27.86;28.94;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:42:16;28.41;27.77;28.98;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:44:46;28.64;27.96;30.65;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:47:16;28.47;27.79;29.51;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:49:46;28.43;27.82;28.98;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:52:16;28.44;27.81;29.00;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:54:46;28.48;27.85;29.29;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:57:16;28.46;27.84;29.28;;
75869;Laerm;64525;48.550;9.108;2022-10-31T05:59:46;28.44;27.87;29.15;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:02:16;32.54;27.85;55.10;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:04:46;30.35;27.86;49.47;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:07:16;29.31;27.88;40.54;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:09:46;38.30;28.07;54.64;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:12:16;37.88;28.08;55.05;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:14:46;39.25;27.93;54.90;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:17:16;39.25;27.93;54.90;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:19:46;35.84;27.94;57.41;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:22:16;36.83;27.93;59.69;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:24:46;36.83;27.93;59.69;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:27:16;32.53;27.77;54.89;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:29:46;29.96;27.91;41.40;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:32:16;32.01;27.96;47.79;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:34:46;31.85;27.84;54.73;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:37:16;29.76;27.84;42.93;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:39:46;29.09;27.93;41.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:42:16;29.33;27.86;40.42;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:44:46;28.70;27.94;37.60;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:47:16;28.57;27.89;34.70;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:49:46;31.40;27.86;48.10;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:52:16;31.99;27.92;53.09;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:54:46;34.94;28.13;59.17;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:57:16;29.53;27.94;47.72;;
75869;Laerm;64525;48.550;9.108;2022-10-31T06:59:46;30.16;27.89;51.66;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:02:16;29.01;28.02;42.09;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:04:46;29.81;28.04;44.61;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:07:16;36.20;28.16;55.08;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:09:46;34.10;29.55;53.73;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:12:16;46.32;29.55;67.80;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:14:46;51.58;29.01;73.44;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:17:16;38.87;28.60;56.46;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:19:46;37.71;29.02;54.02;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:22:16;37.71;29.02;54.02;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:24:46;33.38;28.80;59.81;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:27:16;33.38;28.80;59.81;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:29:46;48.21;28.10;71.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:32:16;32.89;28.04;57.38;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:34:46;28.65;27.88;33.51;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:37:16;28.50;27.87;29.89;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:39:46;28.58;27.83;29.94;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:42:16;28.60;27.88;36.66;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:44:46;28.49;27.93;29.04;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:47:16;28.55;27.99;29.38;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:49:46;28.50;27.60;29.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:52:16;28.69;27.94;31.90;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:54:46;28.69;27.94;31.90;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:57:16;28.48;27.83;29.18;;
75869;Laerm;64525;48.550;9.108;2022-10-31T07:59:46;28.50;27.89;29.26;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:02:16;28.73;27.90;33.56;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:04:46;28.47;27.81;29.09;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:07:16;28.48;27.88;28.98;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:09:46;28.49;27.84;29.18;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:12:16;28.48;27.90;29.09;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:14:46;28.49;27.86;29.03;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:17:16;28.62;27.91;31.59;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:19:46;28.52;27.79;29.57;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:22:16;28.52;27.96;30.02;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:24:46;28.50;27.87;29.18;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:27:16;28.50;27.87;29.18;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:29:46;28.50;27.89;31.39;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:32:16;28.49;27.91;29.74;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:34:46;28.49;27.91;29.74;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:37:16;28.58;27.75;32.62;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:39:46;28.52;27.92;29.48;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:42:16;28.54;27.82;29.31;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:44:46;28.57;27.88;29.77;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:47:16;28.75;27.91;31.10;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:49:46;28.75;27.91;31.10;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:52:16;28.73;27.95;38.85;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:54:46;28.57;27.97;29.20;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:57:16;28.73;28.04;33.02;;
75869;Laerm;64525;48.550;9.108;2022-10-31T08:59:46;28.50;27.91;29.07;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:02:16;28.51;27.83;29.75;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:04:46;29.68;28.03;35.24;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:07:16;29.68;28.03;35.24;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:09:46;28.47;27.84;29.58;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:12:16;28.58;27.91;31.45;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:14:46;28.51;27.72;31.82;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:17:16;28.61;27.84;35.44;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:19:46;29.24;27.84;42.16;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:22:16;28.57;27.98;29.44;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:24:46;28.63;27.80;29.36;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:27:16;28.63;27.80;29.36;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:29:46;28.77;27.88;30.80;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:32:16;28.58;27.82;31.13;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:34:46;28.57;27.96;31.22;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:37:16;28.69;27.98;31.76;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:39:46;28.54;27.89;29.39;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:42:35;28.53;27.90;29.27;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:45:05;28.61;27.95;30.50;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:47:35;28.61;27.95;30.50;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:49:56;28.73;27.94;32.01;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:52:33;28.55;27.90;29.28;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:54:48;28.50;27.98;29.17;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:57:16;28.84;27.88;34.33;;
75869;Laerm;64525;48.550;9.108;2022-10-31T09:59:46;29.08;27.91;35.85;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:04:56;28.56;27.92;32.38;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:09:46;28.58;27.91;29.33;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:12:19;28.53;27.98;29.23;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:17:20;28.55;28.03;30.00;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:19:56;28.55;28.03;30.00;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:22:38;28.61;27.88;34.17;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:25:04;28.58;28.03;32.93;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:27:18;28.54;27.98;29.45;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:29:49;28.54;27.93;30.23;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:32:19;28.65;28.00;30.46;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:34:47;28.84;27.94;35.66;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:37:20;28.53;27.95;29.53;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:39:47;28.52;27.88;29.22;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:42:16;28.75;28.03;31.32;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:44:47;28.71;27.85;39.05;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:47:16;30.10;27.96;37.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:49:53;30.10;27.96;37.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:52:21;28.60;27.92;37.65;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:55:53;28.81;27.94;40.68;;
75869;Laerm;64525;48.550;9.108;2022-10-31T10:59:46;28.54;27.90;34.42;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:02:17;28.52;27.94;29.41;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:04:47;28.59;27.84;29.97;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:07:16;28.94;27.94;31.70;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:09:46;28.53;27.91;34.47;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:14:47;28.53;27.85;30.08;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:17:19;28.52;27.92;30.00;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:19:46;28.57;27.99;30.25;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:22:16;28.50;27.90;29.08;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:24:46;28.66;27.86;30.58;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:27:19;28.51;27.96;29.20;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:29:46;28.51;27.79;29.22;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:32:18;28.51;27.92;29.09;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:34:47;28.51;27.92;29.09;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:37:17;28.53;27.89;30.91;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:39:49;28.53;27.89;29.44;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:42:16;28.54;27.97;30.11;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:44:46;28.52;27.95;31.82;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:47:16;28.53;27.82;29.65;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:49:46;28.83;28.05;33.30;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:52:17;28.50;27.89;29.71;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:54:52;28.48;27.95;29.88;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:57:32;28.60;27.96;31.28;;
75869;Laerm;64525;48.550;9.108;2022-10-31T11:59:50;49.48;27.95;73.93;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:02:17;28.85;27.97;41.51;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:04:47;28.48;27.93;29.12;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:07:16;28.66;27.93;29.82;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:09:46;28.55;27.75;33.24;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:17:18;28.70;27.94;29.84;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:25:54;28.97;27.91;32.85;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:27:20;28.48;27.94;29.36;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:32:53;28.66;27.92;32.76;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:39:52;28.52;27.93;30.99;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:42:20;28.49;27.94;32.29;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:54:51;28.56;27.99;29.12;;
75869;Laerm;64525;48.550;9.108;2022-10-31T12:59:48;28.54;27.98;29.26;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:02:33;28.70;28.06;29.50;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:07:19;28.78;28.13;31.72;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:09:49;28.59;28.10;29.24;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:12:17;28.59;28.10;29.24;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:14:48;28.56;27.84;29.35;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:17:20;28.44;27.73;29.01;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:19:46;28.49;27.70;30.46;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:22:17;28.49;27.70;30.46;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:25:52;28.50;27.78;31.78;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:29:50;29.19;27.86;42.75;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:32:16;28.48;27.86;30.30;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:34:48;28.51;27.92;30.20;;
75869;Laerm;64525;48.550;9.108;2022-10-31T13:42:02;28.54;27.86;29.99;;
