sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:02:24;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:04:50;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:07:16;11.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:09:42;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:12:08;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:14:34;11.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:17:00;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:19:26;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:21:52;11.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:24:18;11.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:26:44;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:29:11;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:31:38;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:34:04;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:36:30;11.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:38:58;11.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:41:25;11.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:43:51;11.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:46:17;11.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:48:43;11.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:51:09;11.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:53:36;11.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:56:02;11.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T00:58:28;11.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:00:54;10.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:03:28;10.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:06:06;11.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:08:33;11.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:11:11;11.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:13:37;11.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:16:05;10.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:18:31;10.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:21:09;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:23:35;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:26:11;10.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:28:43;10.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:31:09;10.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:33:36;10.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:36:18;10.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:38:46;10.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:41:16;10.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:46:34;10.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:49:39;10.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:52:11;10.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:54:39;10.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:57:10;10.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T01:59:41;10.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:02:08;10.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:04:35;10.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:07:24;9.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:09:52;9.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:12:19;9.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:14:46;9.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:17:13;9.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:20:16;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:43:09;9.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:45:39;9.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:48:15;9.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:50:51;9.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:53:18;9.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:56:14;9.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T02:58:42;9.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:01:14;9.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:06:43;9.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:09:28;9.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:12:11;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:14:49;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:17:32;9.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:20:00;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:22:30;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:24:59;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:27:27;9.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:29:57;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:34:55;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:37:23;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:39:50;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:42:25;9.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:47:23;9.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:49:49;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:55:52;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T03:58:24;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:00:52;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:03:30;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:06:04;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:08:33;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:11:03;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:13:32;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:15:59;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:18:25;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:21:03;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:23:29;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:25:56;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:28:22;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:30:49;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:33:15;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:35:41;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:38:07;8.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:40:33;8.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:42:59;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:45:25;8.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:47:51;8.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:50:18;8.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:52:45;8.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:55:12;8.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T04:57:42;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:00:10;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:02:43;8.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:05:10;8.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:07:39;8.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:10:06;8.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:12:32;8.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:14:58;8.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:17:25;8.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:19:50;8.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:22:17;8.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:24:43;8.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:27:09;8.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:29:35;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:32:01;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:34:27;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:36:53;8.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:39:19;8.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:41:45;8.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:44:11;8.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:46:37;8.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:49:03;8.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:51:29;8.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:53:55;8.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:56:21;8.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T05:58:47;8.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:01:13;8.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:03:39;8.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:06:05;8.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:08:31;8.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:10:57;8.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:13:23;8.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:15:49;8.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:18:15;8.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:20:41;8.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:23:07;8.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:25:34;8.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:28:00;8.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:30:27;8.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:32:53;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:35:19;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:37:52;8.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:40:18;8.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:42:45;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:45:11;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:47:37;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:50:03;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:52:29;8.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:54:55;8.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:57:21;8.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T06:59:47;8.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:02:13;8.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:04:39;8.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:07:05;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:09:31;8.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:11:57;8.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:14:23;8.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:16:50;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:19:16;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:21:42;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:24:08;8.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:26:34;8.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:29:00;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:31:27;8.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:33:53;8.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:36:19;8.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:38:45;8.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:41:11;8.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:43:37;8.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:46:03;8.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:48:29;8.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:50:55;8.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:53:21;8.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:55:47;8.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T07:58:16;8.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:00:44;9.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:03:13;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:05:39;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:08:07;9.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:10:34;9.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:13:01;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:15:28;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:17:55;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:20:21;9.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:22:59;9.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:25:26;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:27:54;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:30:22;9.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:32:56;9.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:35:22;9.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:37:53;9.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:40:20;9.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:42:46;9.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:45:12;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:47:38;9.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:50:04;9.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:52:30;9.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:54:56;10.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:57:22;10.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T08:59:48;10.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:02:14;10.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:04:40;10.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:07:06;10.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:09:33;10.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:11:59;10.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:14:25;10.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:16:51;10.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:19:17;10.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:21:43;11.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:24:10;11.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:26:36;11.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:29:02;11.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:31:28;11.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:33:55;11.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:36:21;11.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:38:47;11.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:52:33;11.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:55:16;12.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T09:57:43;12.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:00:18;12.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:05:39;12.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:08:16;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:11:07;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:17:25;12.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:19:46;12.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:22:24;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:27:57;13.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:35:58;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:41:10;13.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:43:38;13.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:51:59;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:57:22;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T10:59:48;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:02:24;13.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:04:53;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:07:20;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:09:46;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:12:33;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:15:16;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:17:48;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:22:43;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:25:23;14.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:28:08;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:30:56;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:33:45;14.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:36:24;14.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:38:52;14.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:41:38;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:44:05;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:46:37;14.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:49:10;14.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:51:37;14.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:54:04;14.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:56:41;14.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T11:59:26;14.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:01:54;14.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:04:44;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:07:12;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:09:38;14.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:12:24;15.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:15:22;15.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:17:55;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:23:52;15.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:26:30;15.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:44:55;15.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:47:46;15.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:55:55;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T12:58:33;15.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:01:16;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:03:58;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:06:39;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:09:10;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:11:46;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:14:29;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:16:56;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:19:38;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:30:52;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:33:35;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:38:43;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:41:37;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:46:43;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:51:50;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:54:33;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:56:59;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T13:59:30;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:02:12;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:04:45;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:07:14;15.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:09:59;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:12:31;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:20:24;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:22:50;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:25:30;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:27:57;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:30:26;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:33:01;15.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:52:00;15.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:54:32;15.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:57:07;15.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T14:59:37;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:02:15;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:04:43;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:09:44;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:12:37;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:15:22;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:17:59;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:20:28;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:22:57;15.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:25:25;15.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:27:52;15.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:30:22;15.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:32:49;15.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:35:34;15.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:38:00;15.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:40:27;15.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:43:13;15.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:45:42;15.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:48:18;15.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:50:51;15.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:53:25;15.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:56:00;15.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T15:58:28;15.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:01:02;15.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:03:33;15.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:06:01;15.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:14:04;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:16:33;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:19:01;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:21:31;15.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:24:01;15.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:26:28;15.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:28:56;15.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:31:35;15.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:34:15;14.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:36:42;14.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:39:09;14.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:41:39;14.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:44:23;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:49:33;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:51:59;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:54:25;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:56:51;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T16:59:17;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:01:47;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:04:14;14.75
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:06:41;14.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:09:07;14.69
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:11:34;14.63
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:14:01;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:16:27;14.50
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:18:53;14.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:21:22;14.44
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:23:51;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:26:18;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:28:44;14.31
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:33:47;14.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:36:13;14.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:38:39;14.25
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:41:06;14.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:43:32;14.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:45:59;14.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:48:26;14.19
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:50:52;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:53:18;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:55:45;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T17:58:11;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:00:38;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:03:06;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:05:32;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:07:59;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:10:25;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:12:51;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-31T18:15:17;13.81
