sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2022-10-31T00:01:44;100728.25;;;21.27
60003;BMP280;46322;52.018;8.702;2022-10-31T00:06:44;100727.91;;;21.57
60003;BMP280;46322;52.018;8.702;2022-10-31T00:11:45;100736.41;;;21.52
60003;BMP280;46322;52.018;8.702;2022-10-31T00:16:45;100745.00;;;20.85
60003;BMP280;46322;52.018;8.702;2022-10-31T00:21:45;100742.22;;;21.68
60003;BMP280;46322;52.018;8.702;2022-10-31T00:26:46;100743.66;;;21.40
60003;BMP280;46322;52.018;8.702;2022-10-31T00:31:47;100753.44;;;20.83
60003;BMP280;46322;52.018;8.702;2022-10-31T00:36:47;100753.09;;;20.88
60003;BMP280;46322;52.018;8.702;2022-10-31T00:41:47;100758.94;;;21.01
60003;BMP280;46322;52.018;8.702;2022-10-31T00:46:47;100759.88;;;20.68
60003;BMP280;46322;52.018;8.702;2022-10-31T00:51:48;100761.00;;;20.63
60003;BMP280;46322;52.018;8.702;2022-10-31T00:56:48;100754.84;;;20.15
60003;BMP280;46322;52.018;8.702;2022-10-31T01:01:48;100755.31;;;20.21
60003;BMP280;46322;52.018;8.702;2022-10-31T01:06:49;100775.25;;;19.42
60003;BMP280;46322;52.018;8.702;2022-10-31T01:11:49;100767.66;;;20.25
60003;BMP280;46322;52.018;8.702;2022-10-31T01:16:49;100770.72;;;19.83
60003;BMP280;46322;52.018;8.702;2022-10-31T01:21:50;100774.31;;;19.05
60003;BMP280;46322;52.018;8.702;2022-10-31T01:26:50;100776.75;;;19.40
60003;BMP280;46322;52.018;8.702;2022-10-31T01:31:50;100774.34;;;21.00
60003;BMP280;46322;52.018;8.702;2022-10-31T01:36:51;100773.22;;;21.12
60003;BMP280;46322;52.018;8.702;2022-10-31T01:41:52;100765.09;;;21.01
60003;BMP280;46322;52.018;8.702;2022-10-31T01:47:15;100768.03;;;20.24
60003;BMP280;46322;52.018;8.702;2022-10-31T01:57:27;100770.06;;;20.41
60003;BMP280;46322;52.018;8.702;2022-10-31T02:02:30;100773.75;;;20.19
60003;BMP280;46322;52.018;8.702;2022-10-31T02:12:56;100764.09;;;18.61
60003;BMP280;46322;52.018;8.702;2022-10-31T02:17:58;100766.81;;;19.47
60003;BMP280;46322;52.018;8.702;2022-10-31T02:33:48;100768.91;;;20.38
60003;BMP280;46322;52.018;8.702;2022-10-31T02:44:07;100771.00;;;20.15
60003;BMP280;46322;52.018;8.702;2022-10-31T02:50:19;100754.19;;;19.85
60003;BMP280;46322;52.018;8.702;2022-10-31T02:54:53;100768.16;;;19.60
60003;BMP280;46322;52.018;8.702;2022-10-31T03:00:02;100784.66;;;19.92
60003;BMP280;46322;52.018;8.702;2022-10-31T03:10:40;100805.25;;;19.48
60003;BMP280;46322;52.018;8.702;2022-10-31T03:15:45;100797.91;;;19.15
60003;BMP280;46322;52.018;8.702;2022-10-31T03:21:00;100801.16;;;19.94
60003;BMP280;46322;52.018;8.702;2022-10-31T03:26:06;100804.69;;;19.98
60003;BMP280;46322;52.018;8.702;2022-10-31T03:31:08;100798.72;;;20.63
60003;BMP280;46322;52.018;8.702;2022-10-31T03:36:11;100800.50;;;20.41
60003;BMP280;46322;52.018;8.702;2022-10-31T03:41:24;100792.72;;;19.92
60003;BMP280;46322;52.018;8.702;2022-10-31T03:46:26;100786.63;;;19.62
60003;BMP280;46322;52.018;8.702;2022-10-31T03:51:44;100780.97;;;18.84
60003;BMP280;46322;52.018;8.702;2022-10-31T03:56:53;100784.06;;;19.13
60003;BMP280;46322;52.018;8.702;2022-10-31T04:02:00;100792.59;;;19.48
60003;BMP280;46322;52.018;8.702;2022-10-31T04:07:03;100794.59;;;19.25
60003;BMP280;46322;52.018;8.702;2022-10-31T04:12:06;100798.78;;;19.52
60003;BMP280;46322;52.018;8.702;2022-10-31T04:17:11;100804.28;;;19.03
60003;BMP280;46322;52.018;8.702;2022-10-31T04:22:12;100799.97;;;18.98
60003;BMP280;46322;52.018;8.702;2022-10-31T04:27:13;100801.50;;;18.73
60003;BMP280;46322;52.018;8.702;2022-10-31T04:32:14;100805.03;;;16.72
60003;BMP280;46322;52.018;8.702;2022-10-31T04:37:14;100801.16;;;17.52
60003;BMP280;46322;52.018;8.702;2022-10-31T04:42:14;100804.97;;;18.74
60003;BMP280;46322;52.018;8.702;2022-10-31T04:47:15;100801.22;;;16.73
60003;BMP280;46322;52.018;8.702;2022-10-31T04:52:15;100796.94;;;15.57
60003;BMP280;46322;52.018;8.702;2022-10-31T04:57:15;100799.50;;;16.49
60003;BMP280;46322;52.018;8.702;2022-10-31T05:02:16;100802.03;;;16.74
60003;BMP280;46322;52.018;8.702;2022-10-31T05:07:16;100793.59;;;16.00
60003;BMP280;46322;52.018;8.702;2022-10-31T05:12:16;100791.03;;;16.19
60003;BMP280;46322;52.018;8.702;2022-10-31T05:17:16;100785.78;;;16.67
60003;BMP280;46322;52.018;8.702;2022-10-31T05:22:17;100776.56;;;16.80
60003;BMP280;46322;52.018;8.702;2022-10-31T05:27:17;100772.34;;;17.49
60003;BMP280;46322;52.018;8.702;2022-10-31T05:32:17;100775.28;;;17.79
60003;BMP280;46322;52.018;8.702;2022-10-31T05:37:18;100780.16;;;17.73
60003;BMP280;46322;52.018;8.702;2022-10-31T05:42:19;100771.06;;;18.65
60003;BMP280;46322;52.018;8.702;2022-10-31T05:47:24;100774.97;;;18.94
60003;BMP280;46322;52.018;8.702;2022-10-31T05:52:25;100779.84;;;18.85
60003;BMP280;46322;52.018;8.702;2022-10-31T05:57:28;100766.72;;;18.57
60003;BMP280;46322;52.018;8.702;2022-10-31T06:02:28;100785.28;;;16.61
60003;BMP280;46322;52.018;8.702;2022-10-31T06:07:35;100780.31;;;18.22
60003;BMP280;46322;52.018;8.702;2022-10-31T06:12:35;100790.97;;;18.61
60003;BMP280;46322;52.018;8.702;2022-10-31T06:17:36;100781.13;;;17.84
60003;BMP280;46322;52.018;8.702;2022-10-31T06:22:36;100788.94;;;17.19
60003;BMP280;46322;52.018;8.702;2022-10-31T06:27:37;100801.53;;;17.35
60003;BMP280;46322;52.018;8.702;2022-10-31T06:32:37;100802.09;;;17.98
60003;BMP280;46322;52.018;8.702;2022-10-31T06:37:37;100804.94;;;18.96
60003;BMP280;46322;52.018;8.702;2022-10-31T06:42:38;100798.53;;;18.55
60003;BMP280;46322;52.018;8.702;2022-10-31T06:47:38;100813.59;;;18.63
60003;BMP280;46322;52.018;8.702;2022-10-31T06:52:38;100817.44;;;18.85
60003;BMP280;46322;52.018;8.702;2022-10-31T06:57:39;100815.22;;;18.45
60003;BMP280;46322;52.018;8.702;2022-10-31T07:02:39;100821.28;;;18.88
60003;BMP280;46322;52.018;8.702;2022-10-31T07:07:39;100821.78;;;18.93
60003;BMP280;46322;52.018;8.702;2022-10-31T07:12:39;100824.47;;;18.93
60003;BMP280;46322;52.018;8.702;2022-10-31T07:17:40;100832.31;;;18.79
60003;BMP280;46322;52.018;8.702;2022-10-31T07:22:40;100832.50;;;18.90
60003;BMP280;46322;52.018;8.702;2022-10-31T07:27:42;100831.75;;;18.47
60003;BMP280;46322;52.018;8.702;2022-10-31T07:32:44;100821.00;;;19.19
60003;BMP280;46322;52.018;8.702;2022-10-31T07:37:45;100825.28;;;19.24
60003;BMP280;46322;52.018;8.702;2022-10-31T07:42:50;100824.66;;;19.34
60003;BMP280;46322;52.018;8.702;2022-10-31T07:47:52;100821.97;;;19.34
60003;BMP280;46322;52.018;8.702;2022-10-31T07:53:06;100818.81;;;19.28
60003;BMP280;46322;52.018;8.702;2022-10-31T07:58:09;100822.22;;;19.85
60003;BMP280;46322;52.018;8.702;2022-10-31T08:03:12;100820.03;;;19.61
60003;BMP280;46322;52.018;8.702;2022-10-31T08:08:13;100829.25;;;19.60
60003;BMP280;46322;52.018;8.702;2022-10-31T08:13:14;100817.59;;;20.19
60003;BMP280;46322;52.018;8.702;2022-10-31T08:18:14;100817.69;;;20.30
60003;BMP280;46322;52.018;8.702;2022-10-31T08:23:15;100819.94;;;20.65
60003;BMP280;46322;52.018;8.702;2022-10-31T08:28:15;100830.03;;;18.81
60003;BMP280;46322;52.018;8.702;2022-10-31T08:33:17;100825.88;;;19.70
60003;BMP280;46322;52.018;8.702;2022-10-31T08:38:37;100823.56;;;19.09
60003;BMP280;46322;52.018;8.702;2022-10-31T08:43:38;100809.59;;;19.56
60003;BMP280;46322;52.018;8.702;2022-10-31T08:48:38;100786.88;;;20.24
60003;BMP280;46322;52.018;8.702;2022-10-31T08:53:39;100801.16;;;19.94
60003;BMP280;46322;52.018;8.702;2022-10-31T08:58:39;100795.91;;;21.00
60003;BMP280;46322;52.018;8.702;2022-10-31T09:03:40;100790.19;;;21.12
60003;BMP280;46322;52.018;8.702;2022-10-31T09:08:40;100785.59;;;20.58
60003;BMP280;46322;52.018;8.702;2022-10-31T09:13:44;100779.47;;;21.23
60003;BMP280;46322;52.018;8.702;2022-10-31T09:18:44;100781.25;;;20.98
60003;BMP280;46322;52.018;8.702;2022-10-31T09:23:45;100783.44;;;20.78
60003;BMP280;46322;52.018;8.702;2022-10-31T09:28:45;100779.72;;;20.42
60003;BMP280;46322;52.018;8.702;2022-10-31T09:33:45;100771.66;;;21.07
60003;BMP280;46322;52.018;8.702;2022-10-31T09:38:47;100768.13;;;20.89
60003;BMP280;46322;52.018;8.702;2022-10-31T09:54:41;100763.72;;;20.67
60003;BMP280;46322;52.018;8.702;2022-10-31T09:59:44;100772.66;;;21.65
60003;BMP280;46322;52.018;8.702;2022-10-31T10:04:48;100771.91;;;22.39
60003;BMP280;46322;52.018;8.702;2022-10-31T10:09:52;100769.63;;;22.41
60003;BMP280;46322;52.018;8.702;2022-10-31T10:26:18;100770.91;;;23.89
60003;BMP280;46322;52.018;8.702;2022-10-31T10:31:31;100766.31;;;24.65
60003;BMP280;46322;52.018;8.702;2022-10-31T10:41:46;100749.06;;;24.11
60003;BMP280;46322;52.018;8.702;2022-10-31T10:46:56;100738.72;;;24.39
60003;BMP280;46322;52.018;8.702;2022-10-31T10:51:59;100727.97;;;24.32
60003;BMP280;46322;52.018;8.702;2022-10-31T10:57:26;100731.00;;;25.02
60003;BMP280;46322;52.018;8.702;2022-10-31T11:02:31;100724.97;;;25.18
60003;BMP280;46322;52.018;8.702;2022-10-31T11:07:38;100706.41;;;25.40
60003;BMP280;46322;52.018;8.702;2022-10-31T11:12:39;100700.94;;;25.43
60003;BMP280;46322;52.018;8.702;2022-10-31T11:17:40;100686.94;;;25.91
60003;BMP280;46322;52.018;8.702;2022-10-31T11:22:42;100677.88;;;25.55
60003;BMP280;46322;52.018;8.702;2022-10-31T11:27:44;100678.41;;;23.94
60003;BMP280;46322;52.018;8.702;2022-10-31T11:32:48;100675.00;;;24.24
60003;BMP280;46322;52.018;8.702;2022-10-31T11:37:51;100670.13;;;24.76
60003;BMP280;46322;52.018;8.702;2022-10-31T11:42:55;100670.63;;;24.95
60003;BMP280;46322;52.018;8.702;2022-10-31T11:48:02;100662.34;;;26.38
60003;BMP280;46322;52.018;8.702;2022-10-31T11:53:17;100651.03;;;25.14
60003;BMP280;46322;52.018;8.702;2022-10-31T11:58:25;100647.41;;;25.21
60003;BMP280;46322;52.018;8.702;2022-10-31T12:03:42;100646.19;;;25.91
60003;BMP280;46322;52.018;8.702;2022-10-31T12:08:44;100622.84;;;25.74
60003;BMP280;46322;52.018;8.702;2022-10-31T12:24:54;100607.44;;;26.95
60003;BMP280;46322;52.018;8.702;2022-10-31T12:30:18;100597.41;;;27.53
60003;BMP280;46322;52.018;8.702;2022-10-31T12:51:56;100552.00;;;27.63
60003;BMP280;46322;52.018;8.702;2022-10-31T12:57:32;100544.75;;;28.49
60003;BMP280;46322;52.018;8.702;2022-10-31T13:07:56;100515.81;;;28.64
60003;BMP280;46322;52.018;8.702;2022-10-31T13:13:07;100513.91;;;27.34
60003;BMP280;46322;52.018;8.702;2022-10-31T13:18:28;100505.88;;;27.14
60003;BMP280;46322;52.018;8.702;2022-10-31T13:23:32;100499.97;;;28.24
60003;BMP280;46322;52.018;8.702;2022-10-31T13:28:46;100493.41;;;28.09
60003;BMP280;46322;52.018;8.702;2022-10-31T13:33:53;100484.25;;;28.03
60003;BMP280;46322;52.018;8.702;2022-10-31T13:38:59;100474.44;;;27.93
60003;BMP280;46322;52.018;8.702;2022-10-31T13:54:35;100454.59;;;27.67
60003;BMP280;46322;52.018;8.702;2022-10-31T13:59:52;100448.94;;;27.62
60003;BMP280;46322;52.018;8.702;2022-10-31T14:05:51;100442.84;;;27.16
60003;BMP280;46322;52.018;8.702;2022-10-31T14:10:48;100445.69;;;27.12
60003;BMP280;46322;52.018;8.702;2022-10-31T14:16:20;100438.81;;;27.08
60003;BMP280;46322;52.018;8.702;2022-10-31T14:31:39;100399.00;;;26.85
60003;BMP280;46322;52.018;8.702;2022-10-31T14:37:07;100394.25;;;27.31
60003;BMP280;46322;52.018;8.702;2022-10-31T14:47:44;100378.47;;;26.23
60003;BMP280;46322;52.018;8.702;2022-10-31T14:52:49;100382.69;;;26.40
60003;BMP280;46322;52.018;8.702;2022-10-31T14:58:00;100383.56;;;25.88
60003;BMP280;46322;52.018;8.702;2022-10-31T15:03:18;100372.53;;;25.43
60003;BMP280;46322;52.018;8.702;2022-10-31T15:13:32;100365.94;;;24.85
60003;BMP280;46322;52.018;8.702;2022-10-31T15:18:32;100362.69;;;24.51
60003;BMP280;46322;52.018;8.702;2022-10-31T15:23:32;100358.31;;;24.80
60003;BMP280;46322;52.018;8.702;2022-10-31T15:28:33;100343.97;;;24.79
60003;BMP280;46322;52.018;8.702;2022-10-31T15:33:40;100330.75;;;24.81
60003;BMP280;46322;52.018;8.702;2022-10-31T15:38:41;100327.28;;;25.21
60003;BMP280;46322;52.018;8.702;2022-10-31T15:43:44;100317.78;;;24.73
60003;BMP280;46322;52.018;8.702;2022-10-31T15:48:46;100312.47;;;24.66
60003;BMP280;46322;52.018;8.702;2022-10-31T15:53:49;100308.25;;;24.41
60003;BMP280;46322;52.018;8.702;2022-10-31T15:58:53;100304.47;;;24.59
60003;BMP280;46322;52.018;8.702;2022-10-31T16:09:23;100287.88;;;23.87
60003;BMP280;46322;52.018;8.702;2022-10-31T16:14:30;100291.94;;;23.98
60003;BMP280;46322;52.018;8.702;2022-10-31T16:19:56;100301.34;;;24.37
60003;BMP280;46322;52.018;8.702;2022-10-31T16:25:09;100304.78;;;24.61
60003;BMP280;46322;52.018;8.702;2022-10-31T16:30:44;100295.09;;;23.93
60003;BMP280;46322;52.018;8.702;2022-10-31T16:35:45;100290.91;;;23.89
60003;BMP280;46322;52.018;8.702;2022-10-31T16:40:45;100300.44;;;24.24
60003;BMP280;46322;52.018;8.702;2022-10-31T16:45:48;100308.47;;;24.04
60003;BMP280;46322;52.018;8.702;2022-10-31T16:51:02;100302.78;;;23.72
60003;BMP280;46322;52.018;8.702;2022-10-31T16:56:03;100306.25;;;23.95
60003;BMP280;46322;52.018;8.702;2022-10-31T17:01:06;100302.75;;;23.45
60003;BMP280;46322;52.018;8.702;2022-10-31T17:06:14;100308.84;;;24.02
60003;BMP280;46322;52.018;8.702;2022-10-31T17:11:17;100307.03;;;24.23
60003;BMP280;46322;52.018;8.702;2022-10-31T17:16:18;100306.28;;;24.42
60003;BMP280;46322;52.018;8.702;2022-10-31T17:21:21;100292.03;;;24.38
60003;BMP280;46322;52.018;8.702;2022-10-31T17:26:22;100275.38;;;24.39
60003;BMP280;46322;52.018;8.702;2022-10-31T17:31:27;100272.09;;;24.05
60003;BMP280;46322;52.018;8.702;2022-10-31T17:36:28;100276.88;;;23.71
60003;BMP280;46322;52.018;8.702;2022-10-31T17:41:28;100277.09;;;23.83
60003;BMP280;46322;52.018;8.702;2022-10-31T17:46:28;100274.56;;;23.42
60003;BMP280;46322;52.018;8.702;2022-10-31T17:51:29;100261.78;;;23.46
60003;BMP280;46322;52.018;8.702;2022-10-31T17:56:29;100250.66;;;22.76
60003;BMP280;46322;52.018;8.702;2022-10-31T18:01:30;100244.63;;;22.65
60003;BMP280;46322;52.018;8.702;2022-10-31T18:06:30;100235.22;;;23.64
60003;BMP280;46322;52.018;8.702;2022-10-31T18:11:31;100229.91;;;23.00
60003;BMP280;46322;52.018;8.702;2022-10-31T18:16:32;100223.22;;;21.99
60003;BMP280;46322;52.018;8.702;2022-10-31T18:21:32;100210.97;;;22.32
60003;BMP280;46322;52.018;8.702;2022-10-31T18:26:32;100199.72;;;22.41
60003;BMP280;46322;52.018;8.702;2022-10-31T18:31:32;100194.44;;;22.27
60003;BMP280;46322;52.018;8.702;2022-10-31T18:36:39;100182.59;;;21.65
60003;BMP280;46322;52.018;8.702;2022-10-31T18:41:39;100172.13;;;21.74
60003;BMP280;46322;52.018;8.702;2022-10-31T18:46:39;100164.16;;;21.57
60003;BMP280;46322;52.018;8.702;2022-10-31T18:51:40;100143.44;;;21.46
60003;BMP280;46322;52.018;8.702;2022-10-31T18:56:40;100136.66;;;21.72
60003;BMP280;46322;52.018;8.702;2022-10-31T19:01:40;100134.91;;;21.55
60003;BMP280;46322;52.018;8.702;2022-10-31T19:06:42;100132.56;;;22.05
60003;BMP280;46322;52.018;8.702;2022-10-31T19:11:43;100140.56;;;21.71
60003;BMP280;46322;52.018;8.702;2022-10-31T19:16:43;100136.41;;;22.42
60003;BMP280;46322;52.018;8.702;2022-10-31T19:21:44;100115.84;;;22.51
60003;BMP280;46322;52.018;8.702;2022-10-31T19:26:44;100112.28;;;22.58
60003;BMP280;46322;52.018;8.702;2022-10-31T19:31:44;100112.56;;;21.96
60003;BMP280;46322;52.018;8.702;2022-10-31T19:36:47;100123.66;;;23.03
60003;BMP280;46322;52.018;8.702;2022-10-31T19:41:48;100111.63;;;22.81
60003;BMP280;46322;52.018;8.702;2022-10-31T19:46:48;100115.06;;;23.12
60003;BMP280;46322;52.018;8.702;2022-10-31T19:51:49;100107.56;;;22.66
60003;BMP280;46322;52.018;8.702;2022-10-31T19:56:50;100105.84;;;22.14
60003;BMP280;46322;52.018;8.702;2022-10-31T20:01:50;100103.38;;;22.61
60003;BMP280;46322;52.018;8.702;2022-10-31T20:06:51;100101.59;;;22.17
60003;BMP280;46322;52.018;8.702;2022-10-31T20:11:51;100097.63;;;22.86
60003;BMP280;46322;52.018;8.702;2022-10-31T20:16:52;100087.56;;;22.29
60003;BMP280;46322;52.018;8.702;2022-10-31T20:21:52;100092.47;;;22.99
60003;BMP280;46322;52.018;8.702;2022-10-31T20:26:52;100099.78;;;22.41
60003;BMP280;46322;52.018;8.702;2022-10-31T20:31:52;100099.94;;;22.57
60003;BMP280;46322;52.018;8.702;2022-10-31T20:36:53;100089.84;;;22.65
60003;BMP280;46322;52.018;8.702;2022-10-31T20:41:53;100091.69;;;22.71
60003;BMP280;46322;52.018;8.702;2022-10-31T20:46:54;100099.66;;;22.17
60003;BMP280;46322;52.018;8.702;2022-10-31T20:51:54;100097.38;;;22.12
60003;BMP280;46322;52.018;8.702;2022-10-31T20:56:54;100091.91;;;22.84
60003;BMP280;46322;52.018;8.702;2022-10-31T21:01:55;100082.84;;;22.37
60003;BMP280;46322;52.018;8.702;2022-10-31T21:06:55;100073.81;;;22.16
60003;BMP280;46322;52.018;8.702;2022-10-31T21:11:55;100069.75;;;21.98
60003;BMP280;46322;52.018;8.702;2022-10-31T21:16:56;100077.28;;;21.31
60003;BMP280;46322;52.018;8.702;2022-10-31T21:21:56;100078.88;;;22.45
60003;BMP280;46322;52.018;8.702;2022-10-31T21:26:56;100086.75;;;21.54
60003;BMP280;46322;52.018;8.702;2022-10-31T21:31:57;100106.56;;;21.29
60003;BMP280;46322;52.018;8.702;2022-10-31T21:36:57;100115.25;;;21.51
60003;BMP280;46322;52.018;8.702;2022-10-31T21:41:57;100095.84;;;22.11
60003;BMP280;46322;52.018;8.702;2022-10-31T21:46:59;100087.47;;;21.58
60003;BMP280;46322;52.018;8.702;2022-10-31T21:51:59;100079.84;;;21.94
60003;BMP280;46322;52.018;8.702;2022-10-31T21:57:00;100068.84;;;22.45
60003;BMP280;46322;52.018;8.702;2022-10-31T22:02:00;100071.75;;;21.45
60003;BMP280;46322;52.018;8.702;2022-10-31T22:07:01;100072.56;;;22.55
60003;BMP280;46322;52.018;8.702;2022-10-31T22:12:01;100071.63;;;21.11
60003;BMP280;46322;52.018;8.702;2022-10-31T22:17:01;100071.47;;;20.67
60003;BMP280;46322;52.018;8.702;2022-10-31T22:22:02;100052.66;;;22.11
60003;BMP280;46322;52.018;8.702;2022-10-31T22:27:02;100056.97;;;20.39
60003;BMP280;46322;52.018;8.702;2022-10-31T22:32:02;100045.81;;;20.48
60003;BMP280;46322;52.018;8.702;2022-10-31T22:37:03;100027.75;;;21.11
60003;BMP280;46322;52.018;8.702;2022-10-31T22:42:07;100020.44;;;20.35
60003;BMP280;46322;52.018;8.702;2022-10-31T22:47:08;100003.69;;;20.75
60003;BMP280;46322;52.018;8.702;2022-10-31T22:52:08;99985.69;;;20.62
60003;BMP280;46322;52.018;8.702;2022-10-31T22:57:08;99966.06;;;21.17
60003;BMP280;46322;52.018;8.702;2022-10-31T23:02:09;99970.50;;;20.93
60003;BMP280;46322;52.018;8.702;2022-10-31T23:07:10;99974.03;;;20.83
60003;BMP280;46322;52.018;8.702;2022-10-31T23:12:10;99974.72;;;20.24
60003;BMP280;46322;52.018;8.702;2022-10-31T23:17:10;99965.19;;;20.02
60003;BMP280;46322;52.018;8.702;2022-10-31T23:22:11;99953.91;;;20.39
60003;BMP280;46322;52.018;8.702;2022-10-31T23:27:22;99946.28;;;20.20
60003;BMP280;46322;52.018;8.702;2022-10-31T23:32:34;99940.97;;;20.09
60003;BMP280;46322;52.018;8.702;2022-10-31T23:37:36;99929.75;;;20.25
60003;BMP280;46322;52.018;8.702;2022-10-31T23:42:37;99918.91;;;20.39
60003;BMP280;46322;52.018;8.702;2022-10-31T23:47:37;99928.59;;;20.22
60003;BMP280;46322;52.018;8.702;2022-10-31T23:52:37;99928.03;;;19.58
60003;BMP280;46322;52.018;8.702;2022-10-31T23:57:38;99933.22;;;20.15
