sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:01:24;62.75;49.25;31.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:03:55;67.25;52.50;33.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:06:23;65.25;51.25;31.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:08:52;62.25;48.00;31.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:11:22;62.75;49.75;29.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:13:52;60.25;48.50;29.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:16:20;56.75;46.25;31.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:18:52;53.25;42.50;28.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:21:22;59.50;48.75;30.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:23:50;56.25;45.50;28.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:26:17;60.75;47.50;31.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:28:46;56.50;44.75;29.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:31:16;55.25;44.50;28.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:33:44;56.25;47.25;31.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:36:15;59.25;46.50;28.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:38:45;60.50;47.00;31.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:41:14;56.75;46.25;29.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:43:44;63.75;50.50;31.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:46:13;63.25;50.50;33.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:48:44;63.00;50.25;32.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:51:12;60.00;48.25;30.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:53:40;61.50;48.75;32.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:56:08;65.75;49.50;31.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T00:58:37;62.75;49.00;32.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:01:06;56.25;46.75;30.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:03:36;53.75;47.25;30.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:06:10;59.75;47.25;31.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:08:39;60.50;49.75;32.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:11:12;59.25;47.25;30.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:13:44;62.75;48.25;29.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:16:12;63.75;50.25;30.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:18:44;61.75;49.50;31.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:21:14;52.50;44.50;28.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:23:48;60.00;47.75;31.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:26:16;61.50;49.00;31.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:28:48;58.50;46.00;28.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:31:18;61.50;46.00;29.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:33:49;60.75;47.50;30.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:36:18;57.25;46.75;31.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:38:50;59.25;47.25;29.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:41:20;53.50;43.75;29.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:43:52;53.25;45.75;29.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:46:23;56.25;41.75;28.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:48:57;54.25;42.50;28.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:51:30;61.25;44.75;28.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:54:03;54.00;41.50;26.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:56:37;48.50;41.00;26.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T01:59:09;45.50;39.25;25.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:01:40;47.75;40.25;25.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:04:09;56.75;40.00;26.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:06:38;50.00;41.50;26.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:09:14;43.75;38.00;24.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:11:43;41.75;35.00;23.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:14:12;46.80;36.00;23.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:16:41;34.80;33.00;21.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:19:11;49.25;40.75;25.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:21:49;37.00;32.00;20.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:27:32;43.20;37.00;23.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:30:30;43.25;37.50;24.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:33:14;47.00;37.25;23.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:35:53;44.25;40.00;25.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:38:35;40.00;35.80;22.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:41:32;41.20;34.40;22.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:44:12;32.40;26.60;17.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:46:53;43.40;36.20;24.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:49:28;37.40;32.20;18.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:52:13;30.20;28.00;18.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:54:45;31.80;28.20;17.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:57:15;36.00;29.40;17.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T02:59:49;35.20;32.00;19.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:02:33;33.60;30.80;19.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:05:20;33.00;31.20;17.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:08:00;40.60;30.20;20.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:10:36;34.00;34.00;21.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:13:12;37.40;35.20;23.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:15:49;32.60;29.40;18.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:18:24;31.00;27.20;18.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:21:01;37.20;31.80;20.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:23:34;30.40;28.00;16.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:26:04;35.40;33.40;21.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:28:37;30.20;28.20;16.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:31:12;38.80;31.00;19.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:33:47;32.40;29.00;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:36:19;39.20;31.40;20.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:38:48;36.60;32.80;19.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:41:18;43.60;36.00;22.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:43:52;35.60;32.60;20.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:46:26;33.80;30.80;20.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:48:57;34.80;30.80;20.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:51:30;39.20;34.60;20.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:54:08;31.00;29.00;18.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:56:48;32.60;30.00;17.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T03:59:23;34.20;30.80;19.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:01:57;30.00;27.80;18.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:04:29;37.60;30.40;21.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:06:58;40.00;34.60;22.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:09:29;40.60;35.60;23.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:12:01;38.20;34.80;21.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:14:51;35.00;31.60;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:17:22;34.80;30.60;20.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:19:58;37.80;32.00;19.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:22:29;29.40;23.80;15.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:24:57;33.60;31.40;19.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:27:25;39.00;30.20;17.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:29:56;33.60;26.60;16.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:32:25;35.80;33.60;19.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:34:54;34.40;31.60;21.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:37:22;33.00;30.40;19.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:39:51;37.20;32.80;20.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:42:41;41.60;34.60;21.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:45:09;47.20;36.60;23.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:47:38;42.60;37.40;24.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:50:07;46.50;39.75;26.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:52:38;42.60;36.40;23.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:55:09;41.75;37.00;23.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T04:57:56;42.00;34.20;22.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:00:26;39.20;34.40;22.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:02:54;43.60;34.40;22.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:05:26;39.20;34.60;23.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:07:57;37.20;33.00;20.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:10:28;35.80;30.80;21.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:12:59;42.80;34.00;20.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:15:49;37.75;34.25;22.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:18:51;38.20;35.60;21.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:21:38;34.80;34.60;23.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:24:07;44.00;38.00;23.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:26:39;43.80;36.60;23.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:29:08;37.00;36.20;22.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:31:38;35.80;33.40;23.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:34:11;41.20;33.60;21.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:36:58;41.60;37.80;22.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:39:26;38.20;33.80;21.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:42:00;36.60;33.60;23.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:44:29;37.20;33.20;18.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:47:10;34.20;28.80;19.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:49:56;33.40;30.00;18.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:52:45;38.40;32.80;19.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:55:28;36.00;31.00;20.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T05:58:05;26.20;26.20;17.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:00:34;36.40;29.40;18.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:03:08;35.20;31.40;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:05:52;30.40;29.20;18.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:08:22;30.20;26.60;18.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:10:50;37.80;34.40;21.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:13:28;35.80;32.80;20.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:16:04;37.40;32.80;19.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:18:36;31.80;27.60;18.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:21:04;28.80;26.20;16.40
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:23:32;27.60;25.80;16.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:26:18;30.25;25.50;17.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:28:49;23.80;22.60;15.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:31:29;34.40;30.40;18.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:33:57;28.40;28.20;18.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:36:26;33.20;32.20;19.80
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:38:53;31.60;27.20;18.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:41:23;30.20;27.00;18.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:43:54;31.40;28.20;18.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:46:42;29.60;29.40;20.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:49:31;30.80;27.40;18.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:52:01;32.80;29.20;19.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:54:29;29.80;29.00;20.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:56:58;34.00;30.60;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T06:59:28;35.80;29.40;19.20
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:02:18;37.60;30.40;18.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:04:47;37.80;31.20;19.60
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:07:17;42.25;35.50;22.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:09:46;45.50;36.75;24.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:12:16;42.25;37.25;22.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:14:55;47.00;37.50;23.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:17:23;43.50;35.00;23.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:19:54;46.50;37.75;25.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:22:22;42.75;35.00;23.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:24:49;43.00;34.75;22.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:27:53;32.00;30.00;19.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:30:22;30.50;29.00;19.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:32:54;29.50;26.25;17.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:35:25;30.75;26.25;17.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:38:06;26.00;22.00;15.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:40:35;23.75;20.75;13.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:43:03;23.50;20.50;12.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:46:05;23.50;21.00;15.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:48:51;27.25;25.75;18.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:51:38;25.75;22.50;14.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:54:26;24.50;22.50;15.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:56:54;33.00;27.25;18.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T07:59:22;30.50;26.25;16.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:01:54;32.50;27.00;18.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:04:31;29.75;27.50;17.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:07:17;28.00;27.25;18.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:09:52;27.00;24.50;16.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:12:24;29.50;26.75;17.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:14:53;31.75;26.50;17.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:17:22;31.75;27.50;17.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:19:54;33.75;27.50;18.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:22:27;36.75;29.50;19.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:24:55;32.25;28.75;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:27:23;34.25;28.75;18.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:29:52;34.25;29.25;20.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:32:23;34.75;29.50;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:34:51;33.75;29.50;19.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:37:38;33.00;29.50;19.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:40:06;33.00;29.25;19.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:42:36;29.25;26.50;18.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:45:05;35.00;29.25;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:47:36;34.50;28.75;19.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:50:04;33.00;28.25;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:52:33;30.25;26.25;16.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:55:03;33.25;28.75;18.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T08:57:44;32.00;28.50;20.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:00:12;36.00;29.25;18.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:03:14;31.50;27.50;18.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:05:45;36.25;30.25;19.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:08:13;31.75;29.00;18.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:10:43;33.00;28.75;19.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:13:15;30.75;28.25;18.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:16:10;37.25;30.50;21.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:18:40;34.75;30.00;20.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:21:07;36.25;29.50;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:23:35;30.50;28.50;19.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:26:03;34.50;28.00;19.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:28:54;35.50;30.00;19.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:31:23;36.50;31.00;19.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:34:03;36.00;28.75;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:36:36;34.50;29.75;18.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:39:08;37.25;29.50;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:41:43;33.00;29.00;18.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:44:32;30.25;27.00;17.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:47:25;37.00;29.75;19.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:50:31;32.25;30.25;19.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:53:35;30.25;28.25;19.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:56:12;33.00;29.75;19.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T09:58:44;39.25;31.00;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:01:30;32.75;29.25;20.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:04:17;32.00;29.00;19.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:07:13;31.25;27.25;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:10:15;34.00;29.50;20.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:16:29;36.00;29.50;19.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:19:15;33.00;29.00;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:21:57;32.75;29.25;19.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:24:36;29.75;26.00;18.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:27:19;29.75;26.00;17.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:30:03;33.00;29.25;19.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:32:41;32.25;28.25;18.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:35:19;31.00;26.50;17.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:37:53;30.50;26.50;17.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:40:29;27.75;26.00;16.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:42:59;27.25;25.25;17.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:46:00;31.75;26.75;16.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:49:01;29.25;26.25;16.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:51:44;27.75;25.25;16.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T10:57:30;24.25;22.25;14.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:00:22;26.75;25.00;16.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:02:53;26.75;25.00;16.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:05:23;24.00;21.00;13.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:07:59;26.50;23.50;14.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:10:27;22.25;21.25;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:13:17;24.25;20.75;14.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:15:51;26.00;22.75;15.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:18:24;24.50;21.75;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:20:56;23.25;21.75;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:23:27;23.25;21.00;13.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:25:58;26.25;22.50;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:28:30;25.50;22.75;13.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:31:05;21.50;19.50;13.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:33:36;22.25;22.00;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:36:14;23.75;22.25;15.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:38:47;19.75;19.50;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:41:17;21.50;19.50;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:43:53;20.25;19.50;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:46:26;23.50;20.50;12.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:49:01;24.50;19.25;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:51:31;20.25;19.00;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:54:02;25.00;21.00;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:56:38;23.50;22.50;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T11:59:17;20.00;17.75;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:01:53;20.50;19.25;11.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:04:25;22.75;20.50;12.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:07:03;20.75;19.50;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:09:33;19.00;18.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:12:10;18.00;16.75;11.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:15:27;20.00;17.25;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:18:13;19.25;15.25;9.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:23:55;25.00;23.50;13.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:26:35;21.25;19.00;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:29:18;20.00;19.00;13.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:32:08;24.75;22.50;13.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:35:02;18.75;18.25;11.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:37:57;20.75;16.75;11.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:40:50;21.00;21.00;14.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:43:37;23.00;20.00;11.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:46:15;22.50;19.50;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:52:21;22.25;18.50;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:55:10;20.50;20.50;12.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T12:58:00;18.75;17.75;11.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:00:35;22.75;18.50;12.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:03:11;22.25;19.00;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:05:56;22.50;18.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:08:33;23.50;20.00;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:11:08;19.75;18.00;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:13:53;18.50;18.50;11.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:16:28;23.75;21.00;13.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:19:05;18.50;18.25;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:21:48;23.00;21.00;12.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:24:27;22.00;21.25;12.50
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:27:03;18.50;16.75;11.00
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:29:42;24.75;20.25;12.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:32:22;26.00;20.00;12.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:34:55;24.75;21.00;13.25
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:37:29;27.25;22.50;13.75
21358;PMS7003;13506;50.852;20.632;2022-10-31T13:40:06;24.00;20.00;12.25
