sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:02:12;38.02;37.96;37.83;35.63;284.56;284.50;284.36;283.21;244.32;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:04:38;38.29;38.18;37.96;35.64;284.62;284.56;284.40;283.11;244.06;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:07:04;37.98;37.95;37.88;35.75;285.44;285.38;285.26;284.18;245.27;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:09:30;39.39;39.31;39.15;36.84;294.17;294.11;293.96;292.73;252.47;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:11:55;38.36;38.25;38.03;35.71;285.20;285.14;284.98;283.69;244.56;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:14:21;38.26;38.20;38.09;35.89;286.62;286.57;286.43;285.29;246.14;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:16:47;38.16;38.00;37.69;35.29;281.78;281.72;281.53;280.14;241.32;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:19:13;37.44;37.35;37.17;34.95;279.08;279.02;278.88;277.67;239.43;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:21:38;37.56;37.53;37.48;35.38;282.49;282.43;282.31;281.25;242.76;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:24:04;38.37;38.22;37.93;35.53;283.76;283.69;283.51;282.14;243.08;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:26:33;37.48;37.38;37.19;34.96;279.15;279.10;278.94;277.72;239.46;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:28:59;38.37;38.32;38.21;36.01;287.56;287.50;287.37;286.22;246.96;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:31:25;42.45;42.30;42.01;39.39;314.59;314.52;314.33;312.85;269.60;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:33:51;38.52;38.38;38.11;35.72;285.22;285.16;284.99;283.63;244.39;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:36:18;36.18;36.05;35.78;33.53;267.76;267.71;267.54;266.25;229.41;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:38:46;35.89;35.83;35.73;33.68;268.92;268.86;268.74;267.67;230.95;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:41:13;36.96;36.87;36.70;34.51;275.55;275.50;275.35;274.16;236.42;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:43:41;37.27;37.21;37.10;34.95;279.10;279.04;278.91;277.79;239.66;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:46:08;38.04;37.96;37.80;35.56;284.00;283.94;283.80;282.60;243.73;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:48:34;38.59;38.50;38.32;36.03;287.71;287.65;287.49;286.25;246.84;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:51:00;37.38;37.25;37.00;34.70;277.08;277.02;276.85;275.56;237.47;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:53:26;38.73;38.63;38.42;36.08;288.15;288.09;287.93;286.65;247.12;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:55:52;38.90;38.75;38.45;36.01;287.58;287.51;287.33;285.93;246.34;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T00:58:18;39.26;39.10;38.79;36.32;290.03;289.97;289.78;288.36;248.40;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:00:43;39.29;39.19;39.00;36.66;292.77;292.71;292.55;291.28;251.16;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:03:09;39.02;38.91;38.69;36.33;290.09;290.03;289.87;288.56;248.76;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:05:35;38.74;38.63;38.41;36.06;287.99;287.93;287.77;286.47;246.95;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:08:01;39.12;38.95;38.61;36.12;288.44;288.37;288.18;286.72;246.94;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:10:26;38.61;38.49;38.25;35.89;286.64;286.58;286.41;285.10;245.73;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:12:55;37.95;37.85;37.66;35.40;282.68;282.62;282.47;281.23;242.49;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:15:22;38.25;38.02;37.59;35.04;279.80;279.73;279.51;277.96;239.18;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:17:48;36.71;36.57;36.29;34.00;271.52;271.46;271.29;269.98;232.61;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:20:15;36.27;36.21;36.08;33.97;271.24;271.19;271.05;269.93;232.85;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:22:41;36.66;36.57;36.41;34.24;273.42;273.36;273.22;272.05;234.61;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:25:07;35.94;35.88;35.76;33.69;269.00;268.95;268.82;267.73;230.97;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:27:37;34.27;34.23;34.14;32.18;256.98;256.93;256.81;255.80;220.72;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:30:03;35.52;35.43;35.24;33.11;264.43;264.37;264.23;263.06;226.81;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:32:32;36.77;36.68;36.51;34.34;274.20;274.14;274.00;272.82;235.27;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:34:57;49.12;48.54;47.40;43.52;347.61;347.51;347.08;344.38;295.20;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:37:23;48.54;48.01;46.98;43.25;345.39;345.28;344.89;342.33;293.63;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:39:51;44.33;44.04;43.47;40.44;322.98;322.90;322.63;320.75;275.87;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:42:20;40.57;40.33;39.85;37.13;296.56;296.48;296.25;294.59;253.46;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:44:52;39.44;39.23;38.83;36.26;289.60;289.53;289.32;287.78;247.74;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:47:31;37.64;37.48;37.17;34.79;277.84;277.78;277.59;276.21;237.92;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:50:04;37.12;36.93;36.56;34.15;272.74;272.68;272.48;271.05;233.36;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:52:42;35.44;35.34;35.16;33.04;263.86;263.81;263.66;262.50;226.33;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:55:17;36.26;36.15;35.96;33.77;269.69;269.64;269.49;268.28;231.29;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T01:57:52;37.08;36.96;36.74;34.48;275.32;275.27;275.11;273.84;236.04;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:00:21;36.52;36.42;36.21;34.01;271.59;271.53;271.38;270.16;232.90;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:02:48;36.31;36.18;35.93;33.69;269.07;269.01;268.85;267.58;230.59;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:05:16;35.34;35.21;34.96;32.77;261.71;261.65;261.49;260.25;224.25;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:10:43;35.44;35.39;35.29;33.25;265.53;265.47;265.35;264.29;228.03;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:13:09;35.45;35.30;35.02;32.80;261.92;261.86;261.69;260.41;224.33;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:15:38;37.85;37.75;37.55;35.27;281.68;281.62;281.47;280.22;241.59;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:18:08;39.20;39.07;38.84;36.45;291.09;291.03;290.86;289.53;249.56;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:30:06;39.04;38.93;38.70;36.34;290.21;290.15;289.98;288.67;248.85;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:32:33;38.34;38.25;38.07;35.81;285.93;285.87;285.72;284.49;245.34;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:35:25;39.34;39.24;39.04;36.69;293.03;292.97;292.81;291.53;251.37;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:43:20;37.88;37.77;37.55;35.27;281.63;281.57;281.41;280.15;241.51;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:46:25;38.56;38.45;38.24;35.92;286.86;286.80;286.64;285.36;246.02;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:49:03;38.96;38.78;38.42;35.92;286.82;286.75;286.55;285.08;245.48;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:51:35;40.54;40.36;40.02;37.45;299.10;299.03;298.83;297.34;256.11;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:54:01;39.92;39.72;39.33;36.74;293.37;293.30;293.09;291.55;251.00;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:56:27;39.70;39.56;39.29;36.84;294.21;294.14;293.96;292.58;252.13;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T02:58:54;40.29;40.10;39.72;37.12;296.46;296.39;296.18;294.65;253.71;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:07:05;38.01;37.91;37.72;35.45;283.12;283.06;282.91;281.67;242.87;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:12:36;36.16;36.04;35.81;33.60;268.29;268.23;268.07;266.83;229.98;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:15:15;36.75;36.64;36.42;34.19;273.04;272.99;272.83;271.59;234.11;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:20:28;35.89;35.83;35.71;33.63;268.55;268.50;268.37;267.27;230.57;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:23:02;35.96;35.90;35.79;33.72;269.26;269.20;269.08;267.99;231.20;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:25:34;35.78;35.72;35.59;33.50;267.52;267.46;267.33;266.22;229.64;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:28:03;36.99;36.84;36.56;34.25;273.51;273.45;273.27;271.95;234.29;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:30:36;36.80;36.66;36.38;34.08;272.19;272.13;271.95;270.64;233.18;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:33:09;36.32;36.29;36.22;34.18;272.92;272.87;272.75;271.71;234.51;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:35:41;36.94;36.85;36.66;34.46;275.15;275.09;274.94;273.74;236.03;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:38:12;35.26;35.21;35.10;33.08;264.15;264.09;263.97;262.91;226.84;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:40:40;35.36;35.29;35.16;33.09;264.26;264.21;264.08;262.98;226.84;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:43:13;34.08;34.03;33.94;31.98;255.40;255.35;255.23;254.21;219.34;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:45:47;36.10;36.05;35.96;33.91;270.76;270.71;270.59;269.52;232.57;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:48:14;36.84;36.74;36.53;34.31;273.97;273.91;273.75;272.53;234.94;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:53:34;37.00;36.94;36.81;34.66;276.77;276.72;276.59;275.45;237.61;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:56:13;37.84;37.57;37.06;34.45;275.10;275.03;274.79;273.15;234.88;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T03:58:48;37.04;36.88;36.57;34.22;273.29;273.22;273.04;271.68;234.00;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:01:43;37.24;37.12;36.89;34.62;276.46;276.40;276.24;274.97;237.00;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:04:15;37.28;37.19;37.01;34.80;277.91;277.85;277.70;276.50;238.44;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:06:44;36.74;36.72;36.68;34.63;276.53;276.48;276.37;275.34;237.68;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:09:12;36.28;36.21;36.08;33.97;271.27;271.21;271.08;269.96;232.87;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:11:42;37.22;37.11;36.89;34.63;276.52;276.46;276.31;275.05;237.09;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:14:15;35.37;35.28;35.09;32.97;263.30;263.25;263.10;261.94;225.84;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:16:41;35.61;35.56;35.47;33.43;266.98;266.93;266.81;265.75;229.31;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:19:10;34.56;34.51;34.42;32.44;259.01;258.96;258.84;257.80;222.44;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:21:37;34.02;34.01;33.99;32.13;256.53;256.49;256.39;255.47;220.58;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:24:03;34.29;34.27;34.23;32.33;258.13;258.08;257.98;257.02;221.87;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:26:28;33.15;33.14;33.11;31.29;249.82;249.77;249.68;248.77;214.77;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:28:54;34.16;34.02;33.74;31.59;252.25;252.19;252.03;250.78;216.02;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:31:20;33.17;33.01;32.70;30.57;244.14;244.08;243.91;242.66;208.95;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:33:46;34.09;33.92;33.57;31.35;250.32;250.26;250.08;248.75;214.14;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:36:14;33.38;33.11;32.58;30.20;241.16;241.09;240.86;239.33;205.65;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:38:40;32.85;32.72;32.46;30.39;242.71;242.66;242.50;241.31;207.88;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:41:06;32.57;32.45;32.21;30.19;241.08;241.02;240.87;239.72;206.55;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:43:32;33.23;33.03;32.63;30.40;242.79;242.73;242.54;241.17;207.50;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:45:57;33.59;33.46;33.20;31.11;248.40;248.35;248.19;246.99;212.79;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:48:24;33.97;33.69;33.15;30.72;245.34;245.27;245.04;243.47;209.19;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:50:50;33.76;33.58;33.21;30.98;247.41;247.35;247.16;245.81;211.56;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:53:19;33.70;33.58;33.35;31.26;249.65;249.60;249.44;248.26;213.93;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:55:44;33.59;33.43;33.12;30.95;247.19;247.14;246.96;245.68;211.55;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T04:58:10;36.51;36.22;35.65;33.06;264.02;263.95;263.70;262.04;225.18;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:00:36;36.73;36.51;36.07;33.61;268.44;268.37;268.16;266.65;229.43;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:03:02;38.91;38.56;37.87;35.02;279.72;279.64;279.35;277.48;238.29;0.62
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:05:28;39.33;38.95;38.20;35.26;281.62;281.54;281.24;279.28;239.72;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:07:56;39.29;39.04;38.55;35.89;286.66;286.58;286.35;284.71;244.92;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:10:26;38.62;38.29;37.64;34.84;278.26;278.18;277.91;276.08;237.15;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:12:55;33.23;33.09;32.82;30.72;245.33;245.27;245.11;243.90;210.08;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:15:23;29.47;29.44;29.38;27.71;221.28;221.23;221.14;220.28;190.11;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:17:52;29.04;29.01;28.95;27.31;218.06;218.02;217.92;217.08;187.35;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:20:19;28.46;28.42;28.34;26.71;213.26;213.22;213.12;212.27;183.14;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:22:52;26.97;26.94;26.88;25.36;202.47;202.43;202.35;201.56;173.94;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:25:20;27.92;27.84;27.70;26.03;207.85;207.81;207.69;206.78;178.29;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:27:47;28.38;28.33;28.23;26.58;212.25;212.21;212.11;211.23;182.21;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:30:16;28.90;28.90;28.89;27.31;218.11;218.07;217.99;217.22;187.56;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:32:44;29.74;29.73;29.71;28.07;224.15;224.11;224.02;223.21;192.72;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:35:13;30.69;30.58;30.36;28.46;227.24;227.19;227.05;225.97;194.71;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:37:52;27.39;27.33;27.21;25.58;204.30;204.26;204.15;203.27;175.29;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:40:18;27.53;27.52;27.49;25.97;207.38;207.34;207.26;206.50;178.28;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:42:46;27.10;27.06;26.98;25.42;202.99;202.95;202.85;202.04;174.31;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:45:14;26.51;26.46;26.35;24.79;197.96;197.92;197.82;196.98;169.89;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:47:42;24.97;24.97;24.97;23.61;188.57;188.53;188.47;187.81;162.18;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:50:15;26.51;26.51;26.51;25.07;200.22;200.18;200.11;199.41;172.20;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:52:40;24.95;24.95;24.95;23.60;188.43;188.40;188.33;187.67;162.06;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:55:06;25.02;25.02;25.02;23.66;188.91;188.88;188.81;188.15;162.47;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T05:57:34;23.53;23.53;23.53;22.26;177.72;177.69;177.62;177.00;152.85;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:00:00;24.24;24.22;24.19;22.84;182.35;182.32;182.24;181.56;156.72;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:02:26;25.16;25.09;24.94;23.42;187.05;187.01;186.91;186.07;160.40;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:04:52;25.26;25.26;25.25;23.86;190.53;190.49;190.42;189.74;163.83;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:07:18;25.13;25.11;25.08;23.67;189.00;188.96;188.88;188.17;162.42;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:09:44;25.30;25.28;25.24;23.83;190.28;190.25;190.17;189.45;163.53;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:12:09;25.47;25.46;25.44;24.04;191.97;191.93;191.86;191.16;165.04;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:14:35;25.10;25.10;25.09;23.72;189.40;189.36;189.29;188.62;162.86;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:17:01;26.12;26.10;26.05;24.57;196.21;196.17;196.08;195.33;168.58;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:19:27;25.71;25.71;25.70;24.29;193.96;193.92;193.85;193.16;166.78;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:21:52;25.71;25.71;25.70;24.30;194.06;194.03;193.95;193.27;166.89;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:24:18;24.26;24.26;24.25;22.93;183.11;183.08;183.01;182.36;157.47;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:26:47;24.83;24.82;24.82;23.46;187.32;187.28;187.21;186.55;161.08;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:29:13;24.28;24.26;24.22;22.86;182.55;182.51;182.44;181.74;156.87;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:31:39;24.31;24.25;24.14;22.70;181.27;181.23;181.14;180.36;155.53;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:34:04;24.07;24.05;24.00;22.64;180.82;180.79;180.71;180.01;155.36;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:36:30;23.61;23.60;23.60;22.31;178.13;178.10;178.03;177.40;153.18;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:38:56;22.90;22.88;22.83;21.54;171.99;171.95;171.88;171.22;147.76;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:41:22;23.25;23.25;23.25;21.98;175.55;175.52;175.45;174.84;150.98;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:43:47;22.86;22.86;22.85;21.60;172.45;172.42;172.36;171.74;148.29;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:46:16;22.09;22.07;22.04;20.80;166.08;166.05;165.98;165.35;142.72;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:48:42;22.59;22.59;22.59;21.37;170.61;170.58;170.51;169.92;146.73;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:51:08;22.22;22.22;22.22;21.01;167.76;167.73;167.67;167.08;144.28;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:53:34;21.45;21.44;21.43;20.26;161.79;161.76;161.70;161.12;139.12;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:56:01;20.89;20.88;20.88;19.75;157.70;157.67;157.62;157.06;135.63;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T06:58:28;20.67;20.67;20.67;19.54;156.05;156.02;155.97;155.42;134.21;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:00:53;21.21;21.21;21.19;20.02;159.86;159.83;159.77;159.19;137.43;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:03:19;30.81;30.76;30.67;28.89;230.69;230.64;230.53;229.60;198.08;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:05:45;21.36;21.35;21.35;20.18;161.17;161.14;161.08;160.51;138.59;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:08:12;21.96;21.96;21.95;20.76;165.78;165.75;165.69;165.10;142.57;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:10:39;21.48;21.48;21.47;20.30;162.11;162.08;162.02;161.44;139.40;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:13:11;22.04;22.01;21.97;20.72;165.48;165.44;165.37;164.73;142.17;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:15:39;22.76;22.76;22.75;21.52;171.81;171.77;171.71;171.11;147.76;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:18:07;22.44;22.44;22.43;21.21;169.36;169.33;169.27;168.67;145.65;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:20:35;22.95;22.95;22.95;21.71;173.32;173.29;173.23;172.62;149.07;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:23:01;23.60;23.60;23.60;22.31;178.17;178.14;178.08;177.45;153.24;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:25:27;23.33;23.33;23.31;22.03;175.90;175.86;175.80;175.16;151.23;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:27:53;24.03;23.99;23.92;22.53;179.93;179.89;179.81;179.08;154.50;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:30:19;23.01;23.01;23.00;21.74;173.57;173.54;173.48;172.86;149.25;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:32:46;23.38;23.35;23.29;21.96;175.35;175.31;175.23;174.54;150.61;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:35:18;22.52;22.52;22.52;21.30;170.06;170.03;169.97;169.37;146.26;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:37:46;25.28;25.26;25.22;23.81;190.14;190.11;190.03;189.32;163.41;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:40:12;25.23;25.22;25.21;23.82;190.23;190.20;190.13;189.44;163.57;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:42:40;22.58;22.52;22.40;21.04;168.05;168.02;167.93;167.18;144.14;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:45:09;23.70;23.68;23.64;22.31;178.16;178.12;178.05;177.37;153.09;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:50:25;22.03;22.03;22.02;20.82;166.28;166.24;166.18;165.60;143.00;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:55:29;22.15;22.13;22.08;20.83;166.35;166.32;166.25;165.61;142.92;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T07:57:59;22.48;22.48;22.47;21.25;169.65;169.62;169.55;168.95;145.88;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:00:36;22.73;22.67;22.55;21.19;169.20;169.16;169.07;168.33;145.13;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:03:07;22.57;22.57;22.55;21.31;170.16;170.13;170.06;169.45;146.30;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:05:35;22.58;22.53;22.44;21.11;168.57;168.53;168.45;167.74;144.66;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:08:02;22.54;22.51;22.44;21.13;168.76;168.73;168.65;167.96;144.90;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-31T08:10:30;22.38;22.38;22.38;21.16;168.99;168.96;168.90;168.30;145.34;0.54
