sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-10-31T00:00:30;39.25;36.45;47.74;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:02:56;38.84;35.94;41.06;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:05:21;38.77;35.94;41.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:07:52;38.81;35.66;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:10:17;39.16;36.20;45.27;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:12:43;38.91;35.66;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:15:09;38.98;35.94;44.31;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:17:35;49.16;35.94;84.87;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:20:01;39.37;35.86;65.26;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:22:27;38.58;34.69;42.41;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:24:53;38.57;35.94;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:27:19;38.58;35.04;41.38;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:29:45;38.72;35.04;48.48;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:32:10;38.45;34.31;40.98;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:34:36;38.63;35.04;51.72;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:37:02;38.48;35.04;41.14;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:39:28;38.42;35.31;42.69;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:41:53;38.38;35.04;40.71;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:44:19;38.40;35.66;40.62;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:46:45;41.99;34.69;75.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:49:11;38.53;35.66;44.51;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:51:38;38.44;34.69;40.62;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:54:03;38.44;35.36;42.41;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:56:29;38.39;35.66;41.22;;
66747;Laerm;53658;50.742;10.864;2022-10-31T00:58:55;38.39;35.04;40.88;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:01:21;38.55;34.69;60.85;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:03:48;39.33;35.66;65.33;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:06:14;38.53;34.31;41.06;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:08:40;38.28;35.04;40.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:11:12;38.25;34.31;41.30;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:13:39;38.07;34.31;40.62;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:16:07;38.73;34.31;55.90;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:18:34;43.93;33.90;78.50;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:23:28;38.06;32.93;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:26:10;37.85;33.90;40.98;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:28:44;37.76;33.44;40.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:31:11;37.68;33.44;44.87;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:33:37;37.70;33.90;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:36:16;38.07;32.93;52.69;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:38:42;37.92;33.90;40.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:41:12;37.82;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:47:14;38.01;33.44;44.58;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:49:46;37.44;33.44;40.43;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:52:28;37.45;32.93;40.23;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:55:06;37.40;32.93;40.43;;
66747;Laerm;53658;50.742;10.864;2022-10-31T01:57:35;37.31;30.89;40.62;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:00:07;37.26;32.35;43.49;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:02:40;37.24;32.93;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:05:11;37.23;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:08:27;40.30;31.68;73.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:10:35;37.15;31.68;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:13:04;37.10;32.35;50.52;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:15:32;37.05;31.68;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:17:59;37.51;32.35;58.27;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:20:39;37.28;32.35;58.85;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:24:07;37.06;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:26:41;37.07;31.68;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:34:59;37.35;32.93;41.22;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:40:27;37.35;30.89;40.71;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:43:28;37.32;32.35;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:46:13;37.30;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:48:44;37.26;32.35;40.23;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:51:11;37.26;31.68;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:53:38;37.22;32.35;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:56:16;37.09;31.68;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T02:59:04;37.09;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:01:44;37.12;31.68;40.71;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:09:46;37.05;31.68;40.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:15:20;37.08;31.68;41.14;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:18:05;36.97;31.68;41.14;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:20:48;37.04;31.68;40.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:23:19;37.01;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:25:52;37.03;30.89;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:28:29;37.00;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:30:59;36.97;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:33:30;36.97;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:36:00;36.99;30.89;39.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:38:29;37.01;30.89;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:41:01;36.99;31.68;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:43:37;36.96;31.68;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:46:06;36.98;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:48:32;36.99;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:53:44;37.00;31.68;39.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:56:33;36.96;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T03:59:15;37.39;30.89;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:01:50;37.06;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:04:19;37.22;31.68;46.33;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:06:50;37.13;32.93;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:09:19;39.45;32.35;72.01;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:11:51;36.99;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:14:48;36.98;30.89;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:17:19;37.07;31.68;44.27;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:19:46;37.63;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:22:12;44.91;32.35;77.85;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:24:39;37.05;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:27:07;36.97;30.89;43.58;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:29:33;37.02;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:31:59;36.98;30.89;40.98;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:34:24;37.00;31.68;46.97;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:36:50;36.89;29.57;44.94;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:39:17;36.84;30.89;42.76;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:42:04;42.21;30.89;77.11;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:44:31;37.31;31.68;53.04;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:46:59;37.01;28.67;42.71;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:49:25;36.90;30.89;42.76;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:51:51;37.29;31.68;43.77;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:54:17;37.23;30.89;59.34;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:56:43;36.97;28.67;45.04;;
66747;Laerm;53658;50.742;10.864;2022-10-31T04:59:14;43.55;30.89;78.41;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:01:48;37.38;30.89;52.71;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:04:17;37.12;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:06:42;37.02;30.89;41.30;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:09:08;36.86;29.92;40.62;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:11:34;36.88;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:14:14;37.86;28.67;53.18;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:17:03;37.75;31.68;54.54;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:19:54;37.15;30.89;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:22:45;36.96;30.89;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:25:12;36.98;29.57;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:27:42;37.40;31.68;45.94;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:30:09;37.07;30.89;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:32:42;36.92;31.68;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:35:31;36.90;28.67;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:38:27;36.81;26.91;54.76;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:40:56;36.73;30.89;39.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:43:27;36.69;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:45:54;36.71;28.67;44.62;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:48:39;37.80;30.89;53.02;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:51:23;36.84;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:53:49;36.69;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:56:16;36.69;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T05:58:42;36.64;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:01:08;36.74;30.89;41.30;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:03:34;36.85;29.92;51.64;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:06:02;36.86;28.67;46.55;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:08:36;36.87;30.89;45.72;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:11:05;36.78;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:13:54;41.51;29.92;76.46;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:16:26;37.44;29.92;47.65;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:18:55;37.17;30.89;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:21:21;36.82;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:23:50;36.73;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:26:45;36.63;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:29:11;36.60;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:31:56;36.75;28.67;47.65;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:34:21;36.84;26.91;40.62;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:36:47;36.70;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:39:14;36.98;26.56;57.67;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:41:40;36.66;29.57;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:44:09;36.82;28.67;51.39;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:46:53;50.56;28.67;80.39;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:49:37;36.60;23.90;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:52:09;36.61;30.54;40.80;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:54:35;49.29;29.92;77.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:57:02;38.25;30.89;43.34;;
66747;Laerm;53658;50.742;10.864;2022-10-31T06:59:28;37.60;29.92;64.51;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:01:59;36.89;28.67;47.55;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:04:25;36.85;26.91;42.71;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:06:51;36.94;28.67;58.32;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:09:19;36.54;29.57;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:11:46;36.56;26.91;40.33;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:14:13;36.54;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:16:38;36.48;29.92;39.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:19:05;37.00;28.67;56.41;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:21:31;36.76;26.91;52.38;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:23:57;36.51;26.91;40.33;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:26:49;36.53;28.67;41.06;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:29:15;36.52;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:31:41;36.43;28.32;42.22;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:34:15;36.42;26.91;40.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:36:59;36.39;26.91;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:39:25;36.39;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:41:51;36.35;5.00;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:44:18;36.24;26.91;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:47:07;36.34;28.67;40.80;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:50:19;36.36;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:53:17;36.35;26.91;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:55:54;36.46;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T07:58:27;36.42;29.92;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:00:53;36.46;30.89;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:03:29;36.53;23.90;40.98;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:06:13;36.69;28.67;51.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:08:48;36.56;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:11:14;36.52;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:13:41;36.62;28.67;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:16:09;36.63;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:18:42;36.68;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:21:11;36.66;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:23:37;36.72;30.89;39.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:26:03;36.84;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:28:29;36.87;30.89;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:30:57;37.06;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:33:38;37.08;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:36:30;37.35;31.68;40.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:39:11;37.98;33.44;40.33;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:41:38;38.67;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:44:06;39.29;36.45;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:46:32;39.68;37.32;44.51;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:48:58;39.87;37.88;41.38;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:51:24;39.93;37.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:53:53;39.94;37.70;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:56:37;40.00;38.05;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T08:59:13;40.04;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:01:56;40.06;37.70;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:04:23;40.11;38.21;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:06:49;40.11;37.88;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:09:15;40.10;38.05;41.55;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:11:41;40.04;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:14:10;40.00;37.88;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:16:55;40.04;37.70;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:19:27;40.03;38.05;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:21:54;40.00;37.87;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:24:21;40.02;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:26:47;40.06;37.88;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:29:16;40.07;37.88;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:31:43;40.15;38.05;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:34:22;40.16;37.70;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:37:14;40.11;38.21;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:39:40;40.05;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:43:00;40.06;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:52:01;40.01;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:54:40;40.01;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:57:14;40.00;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T09:59:45;40.06;37.88;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:02:30;40.10;38.21;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:05:00;40.12;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:24:52;40.12;38.05;42.71;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:27:37;40.15;38.21;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:30:20;40.21;38.21;43.33;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:32:54;40.18;38.05;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:35:23;40.22;37.52;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:37:56;40.24;38.21;41.88;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:40:27;40.22;38.21;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:46:05;40.20;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:49:05;40.18;38.21;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:51:45;40.16;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:54:39;40.19;38.37;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-31T10:58:02;40.17;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:00:23;40.15;37.88;43.09;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:02:50;40.13;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:05:42;40.14;38.21;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:08:26;40.14;37.88;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:11:05;40.16;38.21;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:13:34;40.14;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:16:11;40.14;38.05;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:18:41;40.18;38.05;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:21:21;40.18;38.21;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:23:47;40.14;37.70;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:26:20;40.19;38.21;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:28:57;40.16;38.05;43.19;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:31:25;40.20;38.21;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:34:02;40.24;38.21;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:36:34;40.24;38.05;42.09;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:39:03;40.18;37.88;42.35;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:41:41;40.22;37.70;42.59;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:44:29;40.24;38.52;42.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:47:02;40.24;37.70;42.58;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:49:40;40.25;38.21;43.29;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:52:15;40.25;38.21;43.63;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:54:53;40.25;38.21;42.03;;
66747;Laerm;53658;50.742;10.864;2022-10-31T11:57:33;40.26;38.21;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:02:47;40.25;38.37;43.04;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:05:23;40.26;38.21;43.19;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:07:50;40.24;38.05;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:10:21;40.28;38.02;42.06;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:16:02;40.26;38.37;44.35;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:19:04;40.24;38.21;43.19;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:24:23;40.22;38.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:27:09;40.26;38.21;42.09;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:29:56;40.28;38.52;44.69;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:32:46;40.29;38.21;42.59;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:38:30;40.27;38.37;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:41:14;40.28;38.21;41.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:49:49;40.27;38.21;42.09;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:52:24;40.25;38.37;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T12:57:45;40.21;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:00:16;40.22;38.37;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:02:56;40.21;38.02;42.47;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:05:33;40.17;38.05;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:08:12;40.21;38.21;43.14;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:10:45;40.17;38.21;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:13:19;40.20;38.05;42.35;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:15:53;40.18;38.05;42.35;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:18:50;40.20;38.05;44.19;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:21:28;40.15;38.05;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:24:00;40.13;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:26:45;40.12;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:29:28;40.11;37.88;43.04;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:31:56;40.16;38.21;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:39:39;40.11;38.05;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:44:38;40.10;38.05;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:47:28;40.08;38.05;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:50:21;40.09;38.05;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:52:48;40.11;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:55:35;40.12;38.05;41.82;;
66747;Laerm;53658;50.742;10.864;2022-10-31T13:58:05;40.09;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T14:00:43;40.08;38.05;41.81;;
66747;Laerm;53658;50.742;10.864;2022-10-31T14:03:19;40.09;37.70;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-31T14:05:53;40.05;38.02;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-31T14:08:23;40.07;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-31T14:10:52;40.07;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-31T14:13:24;40.04;37.88;41.75;;
