sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T18:06:48;10.60;;;8.53;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T18:16:27;11.23;;;7.73;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T19:45:51;8.17;;;7.07;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T19:48:20;11.87;;;7.43;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T19:50:47;10.27;;;7.43;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T19:53:14;7.67;;;6.63;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T19:55:41;11.43;;;7.57;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T19:58:09;10.23;;;7.57;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T20:00:36;7.83;;;6.40;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T20:03:04;10.47;;;8.07;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T20:05:32;8.77;;;7.83;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T20:07:59;8.40;;;7.33;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T20:10:26;8.30;;;7.23;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T20:12:53;8.90;;;7.30;;
43447;SDS011;47380;54.44497214;18.43841940;2022-10-31T20:15:20;8.37;;;7.37;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:17:47;10.50;;;7.47;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:20:14;11.97;;;7.43;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:22:41;9.37;;;7.43;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:25:08;8.17;;;6.90;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:27:35;7.83;;;6.50;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:30:02;8.77;;;7.10;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:32:30;9.23;;;6.90;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:34:57;9.93;;;7.10;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:37:24;8.43;;;6.70;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:39:51;10.00;;;7.10;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:42:21;10.07;;;7.20;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:44:49;7.63;;;6.70;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:47:16;7.87;;;6.13;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:49:50;10.97;;;6.87;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:52:17;8.37;;;7.07;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:54:44;10.40;;;7.80;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:57:11;9.70;;;6.77;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T20:59:38;7.70;;;6.10;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:02:05;9.57;;;7.60;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:04:34;7.73;;;6.33;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:07:01;8.73;;;6.73;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:09:28;7.73;;;6.83;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:11:55;7.27;;;6.33;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:14:22;8.70;;;7.07;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:16:49;8.47;;;6.77;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:19:17;8.30;;;6.77;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:21:44;9.20;;;6.60;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:24:13;8.00;;;6.50;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:26:43;8.20;;;6.83;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:29:12;7.73;;;6.33;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:31:40;7.40;;;6.30;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:34:08;7.53;;;6.33;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:36:36;7.30;;;6.10;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:39:06;8.73;;;6.30;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:41:35;7.47;;;6.70;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:44:02;8.07;;;6.53;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:46:30;7.30;;;6.07;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:49:00;8.37;;;6.97;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:51:28;8.97;;;6.57;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:53:58;8.50;;;6.73;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:56:45;7.47;;;6.67;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T21:59:12;7.30;;;6.50;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:01:40;7.37;;;6.53;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:04:07;9.53;;;7.00;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:06:35;7.47;;;6.53;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:09:04;7.13;;;5.83;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:11:33;8.53;;;7.37;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:14:00;7.43;;;6.63;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:16:28;7.93;;;6.67;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:18:57;8.50;;;5.80;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:21:25;6.67;;;5.97;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:23:54;7.57;;;6.77;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:26:28;6.83;;;6.13;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:28:56;6.67;;;5.97;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:31:25;7.00;;;5.73;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:33:53;7.97;;;6.03;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:36:22;7.97;;;6.80;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:38:51;7.40;;;6.20;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:41:27;8.17;;;5.90;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:44:01;7.63;;;6.30;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:46:31;7.73;;;6.13;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:49:03;7.37;;;6.60;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:51:33;7.50;;;6.23;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:54:01;6.63;;;5.93;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:56:31;8.23;;;6.20;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T22:58:59;6.60;;;5.83;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:01:29;7.90;;;6.77;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:03:57;8.00;;;6.10;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:06:26;6.27;;;5.67;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:08:55;7.57;;;6.03;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:11:26;6.03;;;5.27;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:13:59;6.35;;;5.75;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:19:33;7.47;;;6.40;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:22:01;7.20;;;6.13;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:30:07;7.33;;;6.17;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:32:35;6.97;;;5.97;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:35:04;6.83;;;6.13;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:37:37;6.63;;;5.67;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:40:04;6.77;;;5.77;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:42:34;7.60;;;5.70;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:45:01;6.90;;;6.03;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:47:28;6.83;;;5.83;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:49:55;7.00;;;6.30;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:52:22;6.97;;;6.00;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:54:49;6.60;;;5.77;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:57:16;6.57;;;5.50;;
43447;SDS011;64838;54.44497214;18.43841940;2022-10-31T23:59:43;6.20;;;5.47;;
