sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:03:30;9.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:08:33;9.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:13:38;9.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:18:41;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:23:44;9.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:28:49;9.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:33:53;9.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:38:57;9.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:44:02;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:49:05;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:54:09;9.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T00:59:14;9.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T01:04:17;9.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T01:09:20;9.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T01:14:25;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T01:19:31;9.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T01:24:35;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T01:29:39;9.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T01:34:43;9.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T01:39:48;9.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T01:44:56;9.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T01:50:02;9.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T01:55:07;9.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:00:14;9.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:05:20;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:10:24;9.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:15:29;9.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:20:39;9.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:26:07;8.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:31:25;9.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:36:35;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:41:47;9.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:46:58;9.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:52:05;9.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T02:57:18;9.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:02:26;9.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:07:41;9.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:12:49;9.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:18:00;9.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:23:05;9.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:28:11;9.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:33:20;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:38:24;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:43:32;8.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:48:38;8.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:53:46;8.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T03:58:58;8.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T04:04:05;8.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T04:09:10;8.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T04:14:14;8.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T04:19:19;8.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T04:24:22;8.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T04:29:26;8.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T04:34:31;8.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T04:39:34;8.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T04:45:00;8.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T04:50:07;8.69
29219;DS18B20;16421;50.202;7.852;2022-10-31T04:55:13;8.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:00:39;8.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:05:44;8.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:10:48;8.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:15:51;8.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:21:14;8.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:26:30;8.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:31:34;8.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:36:40;8.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:41:49;8.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:46:55;8.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:52:19;8.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T05:57:32;8.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:02:36;8.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:08:01;8.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:13:05;8.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:18:13;8.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:23:25;8.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:28:49;8.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:34:05;8.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:39:09;8.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:44:13;8.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:49:45;8.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:54:52;8.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T06:59:57;8.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T07:05:07;8.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T07:10:12;8.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T07:15:27;8.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T07:20:32;8.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T07:25:38;8.69
29219;DS18B20;16421;50.202;7.852;2022-10-31T07:30:51;8.69
29219;DS18B20;16421;50.202;7.852;2022-10-31T07:35:55;8.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T07:41:05;8.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T07:46:14;9.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T07:51:49;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T07:57:12;9.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:02:17;9.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:07:23;9.69
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:12:34;9.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:17:41;9.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:22:53;10.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:27:58;10.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:33:03;10.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:38:29;10.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:43:34;11.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:48:37;11.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:53:41;11.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T08:59:04;11.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T09:04:36;11.69
29219;DS18B20;16421;50.202;7.852;2022-10-31T09:09:40;11.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T09:14:45;11.69
29219;DS18B20;16421;50.202;7.852;2022-10-31T09:19:57;12.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T09:25:06;12.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T09:30:14;12.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T09:35:18;12.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T09:40:21;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T09:45:31;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T09:50:43;13.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T09:56:12;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:01:40;13.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:06:46;13.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:12:14;13.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:17:30;13.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:22:40;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:27:50;13.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:32:58;13.69
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:38:08;13.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:43:20;13.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:48:42;13.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:54:01;13.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T10:59:12;14.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T11:04:29;14.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T11:09:34;14.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T11:14:44;14.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T11:20:00;14.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T11:25:20;14.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T11:30:23;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T11:35:29;14.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T11:40:32;14.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T11:45:36;14.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T11:50:41;14.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T11:55:46;14.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:00:52;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:06:00;15.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:11:11;15.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:16:26;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:21:49;15.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:27:03;15.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:32:20;15.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:37:34;15.69
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:42:43;15.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:48:19;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:53:36;16.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T12:58:45;16.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T13:03:53;16.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T13:09:00;16.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T13:14:09;16.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T13:19:18;16.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T13:24:31;16.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T13:29:39;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T13:34:49;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T13:40:06;15.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T13:45:13;15.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T13:50:21;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T13:55:40;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:00:44;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:05:52;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:10:57;15.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:16:02;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:21:15;15.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:26:31;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:31:37;16.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:36:45;16.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:42:03;16.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:47:16;16.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:52:21;16.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T14:57:28;16.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:02:34;16.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:07:50;16.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:12:54;15.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:17:59;15.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:23:03;15.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:28:15;15.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:33:21;15.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:38:25;14.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:43:34;14.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:48:38;15.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:53:44;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T15:58:52;14.69
29219;DS18B20;16421;50.202;7.852;2022-10-31T16:04:05;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T16:09:22;14.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T16:14:29;14.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T16:19:36;14.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T16:24:46;14.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T16:29:51;14.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T16:34:58;14.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T16:40:02;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T16:45:15;13.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T16:50:21;13.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T16:55:24;13.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:00:29;13.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:05:32;13.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:10:36;13.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:15:45;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:20:50;12.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:25:55;12.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:31:00;12.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:36:04;12.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:41:08;12.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:46:15;12.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:51:20;11.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T17:56:24;12.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:01:29;12.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:06:32;12.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:11:35;11.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:16:40;11.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:21:44;11.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:26:47;11.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:31:52;11.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:36:56;10.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:41:59;10.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:47:04;10.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:52:07;11.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T18:57:11;10.75
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:02:15;10.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:07:19;10.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:12:22;10.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:17:27;10.69
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:22:30;10.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:27:34;10.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:32:38;10.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:37:42;10.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:42:45;10.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:47:50;10.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:52:53;10.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T19:57:57;9.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:03:05;9.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:08:12;9.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:13:16;9.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:18:20;9.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:23:29;9.88
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:28:32;9.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:33:39;9.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:38:42;9.56
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:43:46;9.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:48:51;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:53:56;9.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T20:58:59;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:04:04;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:09:09;9.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:14:13;9.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:19:18;9.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:24:21;9.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:29:24;9.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:34:29;9.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:39:33;9.19
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:44:36;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:49:40;9.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:54:44;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T21:59:47;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T22:04:52;9.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T22:09:55;9.13
29219;DS18B20;16421;50.202;7.852;2022-10-31T22:14:58;9.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T22:20:03;9.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T22:25:07;9.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T22:30:11;9.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T22:35:16;9.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T22:40:19;9.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T22:45:22;9.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T22:50:27;9.31
29219;DS18B20;16421;50.202;7.852;2022-10-31T22:55:30;9.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:00:36;9.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:05:41;9.94
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:10:44;10.81
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:15:47;11.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:20:52;12.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:25:56;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:31:17;13.38
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:36:21;13.25
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:41:24;13.44
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:46:28;13.50
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:51:32;13.63
29219;DS18B20;16421;50.202;7.852;2022-10-31T23:56:36;13.38
