sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40355;SDS011;26061;50.044;19.930;2022-10-31T00:01:18;79.38;;;39.03;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:04:42;67.97;;;39.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:08:08;78.10;;;40.53;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:11:34;69.33;;;37.70;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:14:58;76.72;;;38.00;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:18:22;72.43;;;38.13;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:21:46;76.90;;;38.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:25:10;74.20;;;39.73;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:28:35;79.97;;;41.17;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:31:59;70.07;;;38.80;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:35:23;66.37;;;37.10;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:38:48;71.53;;;37.17;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:42:14;69.23;;;37.87;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:45:38;69.05;;;36.92;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:49:02;67.50;;;36.27;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:52:27;68.67;;;37.83;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:55:51;66.80;;;36.42;;
40355;SDS011;26061;50.044;19.930;2022-10-31T00:59:15;69.17;;;37.50;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:02:40;67.68;;;36.72;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:06:09;67.43;;;37.07;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:09:33;58.47;;;34.30;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:12:57;63.40;;;35.37;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:16:22;70.00;;;36.97;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:19:46;67.00;;;36.87;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:23:11;69.47;;;38.47;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:26:35;72.27;;;37.17;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:29:59;68.83;;;35.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:33:27;66.20;;;37.30;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:36:51;66.73;;;37.43;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:40:15;72.10;;;37.83;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:47:07;70.70;;;38.13;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:50:36;65.53;;;35.80;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:54:04;68.88;;;38.15;;
40355;SDS011;26061;50.044;19.930;2022-10-31T01:57:37;66.00;;;36.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:01:04;69.40;;;37.47;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:04:28;70.80;;;38.47;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:08:08;66.13;;;37.57;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:11:33;66.47;;;35.37;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:15:01;64.27;;;35.60;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:18:27;65.13;;;38.20;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:22:02;75.63;;;37.13;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:36:43;62.67;;;34.23;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:40:35;68.83;;;34.27;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:44:26;65.37;;;35.17;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:47:59;59.23;;;32.27;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:51:29;59.10;;;32.27;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:54:54;57.97;;;31.27;;
40355;SDS011;26061;50.044;19.930;2022-10-31T02:58:22;56.73;;;32.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:01:55;57.03;;;31.20;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:05:32;56.53;;;31.30;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:09:12;59.30;;;31.77;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:12:47;57.03;;;30.47;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:20:01;53.13;;;30.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:23:04;53.50;;;30.60;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:26:30;55.07;;;29.73;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:29:57;50.67;;;29.83;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:33:27;53.37;;;30.83;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:36:54;58.50;;;31.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:40:20;58.50;;;32.80;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:43:53;58.93;;;31.80;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:47:21;54.83;;;32.60;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:51:01;59.40;;;32.73;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:54:42;55.50;;;31.77;;
40355;SDS011;26061;50.044;19.930;2022-10-31T03:58:28;59.40;;;34.67;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:01:59;61.23;;;31.30;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:05:32;62.03;;;31.37;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:08:28;58.53;;;31.97;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:10:57;59.23;;;32.10;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:13:26;58.60;;;32.83;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:15:55;60.97;;;33.13;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:18:24;58.50;;;33.87;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:20:59;58.07;;;33.43;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:23:26;63.17;;;33.50;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:25:52;59.93;;;33.13;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:28:18;57.97;;;31.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:30:44;56.37;;;31.23;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:33:10;53.70;;;31.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:35:35;62.60;;;32.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:38:01;57.67;;;32.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:40:27;57.63;;;31.17;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:42:52;56.13;;;30.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:45:18;57.23;;;30.73;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:47:43;61.80;;;32.23;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:50:09;60.53;;;32.00;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:52:41;53.43;;;31.87;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:55:08;53.23;;;31.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T04:57:42;59.23;;;34.20;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:00:09;56.33;;;32.00;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:02:43;58.47;;;32.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:05:10;61.53;;;33.43;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:07:42;66.67;;;34.20;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:10:09;58.50;;;31.87;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:12:36;61.13;;;32.93;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:15:03;56.10;;;30.33;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:17:31;71.63;;;32.67;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:19:56;57.57;;;31.43;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:22:22;56.83;;;30.23;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:24:48;62.37;;;32.70;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:27:13;61.83;;;31.00;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:29:39;60.33;;;31.73;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:32:05;62.77;;;32.70;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:34:30;58.37;;;31.17;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:36:56;58.00;;;29.93;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:39:22;53.97;;;28.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:41:48;52.93;;;31.37;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:44:13;55.53;;;30.97;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:46:39;53.10;;;29.33;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:49:04;56.80;;;30.20;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:51:30;55.93;;;29.00;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:53:55;50.27;;;28.53;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:56:21;55.10;;;29.03;;
40355;SDS011;26061;50.044;19.930;2022-10-31T05:58:47;58.17;;;29.67;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:01:12;54.73;;;28.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:03:38;50.53;;;29.03;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:06:04;56.70;;;30.07;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:08:29;61.43;;;29.93;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:10:55;49.83;;;27.50;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:13:21;55.83;;;29.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:15:46;49.20;;;28.60;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:18:12;50.23;;;28.10;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:20:38;53.07;;;27.77;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:23:04;49.17;;;27.50;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:25:29;45.40;;;28.07;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:27:55;50.50;;;27.17;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:30:21;53.83;;;28.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:32:47;55.20;;;29.03;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:35:13;54.13;;;28.53;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:37:38;52.33;;;28.52;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:40:04;45.73;;;26.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:42:31;42.13;;;25.10;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:44:56;43.97;;;25.67;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:47:22;50.92;;;26.70;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:49:47;45.03;;;25.75;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:52:13;45.50;;;23.95;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:54:39;42.78;;;23.20;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:57:04;42.40;;;23.10;;
40355;SDS011;26061;50.044;19.930;2022-10-31T06:59:30;39.50;;;22.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:01:57;36.78;;;22.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:04:23;39.33;;;23.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:06:52;37.35;;;22.20;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:09:18;37.58;;;21.23;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:11:47;32.80;;;19.48;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:14:13;32.40;;;19.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:16:39;30.70;;;18.83;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:19:04;33.25;;;19.15;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:21:30;28.90;;;17.88;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:23:55;33.53;;;19.33;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:26:21;31.05;;;18.58;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:28:47;27.35;;;19.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:31:13;30.27;;;18.27;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:33:39;26.92;;;18.05;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:36:05;26.13;;;17.95;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:38:31;25.25;;;17.73;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:40:56;25.35;;;17.38;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:43:22;25.85;;;16.13;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:45:48;28.27;;;17.35;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:48:18;21.15;;;15.57;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:50:44;25.90;;;16.05;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:53:10;24.55;;;16.38;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:55:37;24.95;;;16.60;;
40355;SDS011;26061;50.044;19.930;2022-10-31T07:58:07;23.58;;;15.80;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:00:35;22.13;;;15.30;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:03:03;22.30;;;16.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:05:30;22.25;;;15.38;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:07:56;24.20;;;14.48;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:10:23;17.98;;;14.18;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:12:56;22.67;;;15.27;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:15:25;23.25;;;14.48;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:17:52;19.55;;;14.07;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:20:17;21.75;;;13.77;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:22:51;15.80;;;12.18;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:25:18;15.73;;;11.45;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:27:47;15.95;;;11.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:30:14;14.63;;;11.65;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:32:39;43.90;;;28.38;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:35:05;19.73;;;12.32;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:37:31;20.55;;;12.13;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:39:57;20.58;;;18.48;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:42:22;22.38;;;20.30;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:44:48;39.33;;;36.28;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:47:13;44.17;;;40.50;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:49:39;133.48;;;126.25;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:52:05;16.83;;;9.55;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:54:30;18.30;;;9.10;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:56:56;14.73;;;9.00;;
40355;SDS011;26061;50.044;19.930;2022-10-31T08:59:22;15.43;;;7.95;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:01:47;14.27;;;8.57;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:04:13;11.52;;;7.45;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:06:39;16.38;;;9.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:09:04;358.27;;;334.30;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:11:30;11.90;;;7.55;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:13:56;12.52;;;7.55;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:16:22;10.50;;;7.05;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:18:47;33.20;;;30.50;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:21:13;55.83;;;52.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:23:38;492.08;;;462.83;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:26:04;679.22;;;633.92;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:28:30;835.95;;;770.00;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:30:57;1182.43;;;868.72;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:33:23;1999.90;;;999.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:35:48;1999.90;;;999.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:38:16;1999.90;;;999.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:40:46;1999.90;;;999.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:43:34;731.67;;;627.17;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:51:40;812.53;;;745.67;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:54:12;772.08;;;717.65;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:56:41;879.15;;;809.00;;
40355;SDS011;26061;50.044;19.930;2022-10-31T09:59:12;783.60;;;724.53;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:01:54;816.35;;;752.00;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:06:59;641.65;;;599.08;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:09:28;639.58;;;599.70;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:15:10;508.27;;;479.05;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:18:05;394.20;;;373.48;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:20:36;405.90;;;383.85;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:24:02;215.07;;;204.30;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:26:22;198.32;;;188.18;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:28:57;118.70;;;112.13;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:31:28;12.73;;;7.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:36:37;12.13;;;6.72;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:41:41;18.52;;;17.25;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:44:10;16.08;;;6.50;;
40355;SDS011;26061;50.044;19.930;2022-10-31T10:54:53;8.80;;;5.22;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:00:26;10.98;;;5.30;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:02:58;9.18;;;4.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:05:25;8.13;;;4.70;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:08:22;8.98;;;4.28;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:11:07;11.13;;;4.45;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:13:52;9.60;;;4.55;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:18:51;13.73;;;4.82;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:21:23;11.27;;;4.88;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:24:09;9.35;;;4.25;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:26:40;7.32;;;4.20;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:29:15;8.68;;;4.35;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:31:45;11.60;;;6.03;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:34:14;8.40;;;4.88;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:36:44;9.15;;;5.18;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:39:21;9.23;;;4.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:41:49;14.68;;;4.93;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:46:57;7.82;;;4.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:49:31;8.02;;;4.22;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:52:03;10.13;;;4.50;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:54:40;9.85;;;8.55;;
40355;SDS011;26061;50.044;19.930;2022-10-31T11:57:07;137.45;;;130.85;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:00:19;43.08;;;40.42;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:02:48;16.33;;;11.32;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:05:18;13.32;;;12.13;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:07:48;14.00;;;12.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:10:15;33.15;;;31.05;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:12:45;16.63;;;13.95;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:26:05;24.02;;;22.33;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:29:02;47.60;;;44.38;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:38:07;47.58;;;44.78;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:40:41;116.63;;;110.60;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:43:32;143.85;;;137.07;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:46:13;165.68;;;158.10;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:52:00;384.50;;;365.55;;
40355;SDS011;26061;50.044;19.930;2022-10-31T12:57:31;450.15;;;427.08;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:00:03;440.48;;;418.10;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:05:29;870.50;;;810.45;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:08:09;876.38;;;813.60;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:10:44;892.45;;;830.85;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:15:47;1107.97;;;999.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:18:24;1074.75;;;984.05;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:20:54;1184.72;;;999.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:23:25;1999.90;;;999.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:25:55;1999.90;;;999.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:30:54;1999.90;;;999.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:33:42;1999.90;;;999.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:39:08;729.05;;;661.10;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:44:34;971.25;;;888.65;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:47:02;912.25;;;844.67;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:54:35;732.80;;;689.85;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:57:06;655.33;;;617.47;;
40355;SDS011;26061;50.044;19.930;2022-10-31T13:59:45;387.73;;;367.90;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:02:15;199.77;;;190.25;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:04:50;160.43;;;152.30;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:07:20;52.80;;;49.28;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:09:52;15.73;;;14.40;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:15:21;12.02;;;5.03;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:17:52;11.55;;;5.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:23:38;10.70;;;4.75;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:26:33;14.57;;;5.55;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:28:55;10.70;;;5.07;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:31:29;10.02;;;4.55;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:34:00;10.52;;;4.70;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:44:57;10.68;;;4.97;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:50:17;13.52;;;5.03;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:52:51;12.35;;;5.20;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:55:20;10.77;;;5.32;;
40355;SDS011;26061;50.044;19.930;2022-10-31T14:57:51;14.23;;;5.93;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:00:20;15.52;;;6.50;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:02:57;13.55;;;6.05;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:05:41;22.52;;;6.68;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:08:13;17.30;;;6.88;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:10:51;17.15;;;6.75;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:13:18;15.35;;;6.32;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:15:49;21.65;;;7.05;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:18:27;23.98;;;7.65;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:20:54;25.98;;;9.70;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:23:23;28.73;;;10.27;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:25:50;24.92;;;12.52;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:28:24;44.50;;;19.88;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:30:51;39.58;;;17.52;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:33:19;25.08;;;12.70;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:35:54;24.17;;;10.30;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:38:24;22.35;;;9.95;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:40:55;20.65;;;8.25;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:43:27;17.35;;;9.27;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:45:59;22.15;;;9.75;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:48:27;20.38;;;8.93;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:50:54;20.17;;;8.73;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:56:18;19.77;;;7.80;;
40355;SDS011;26061;50.044;19.930;2022-10-31T15:58:56;20.05;;;8.18;;
40355;SDS011;26061;50.044;19.930;2022-10-31T16:01:24;26.17;;;7.57;;
40355;SDS011;26061;50.044;19.930;2022-10-31T16:04:03;20.35;;;6.63;;
40355;SDS011;26061;50.044;19.930;2022-10-31T16:06:37;18.77;;;6.85;;
