sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:01:39;72;18;;180;149575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:04:09;76;18;;193;150830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:06:39;77;20;;193;149959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:09:09;70;18;;177;149806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:11:39;67;17;;168;150258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:14:09;73;19;;183;149045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:16:39;76;18;;191;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:19:09;88;22;;222;150594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:21:39;70;19;;177;149997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:24:10;72;17;;180;149689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:26:40;81;20;;204;150864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:29:10;86;20;;215;149424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:31:40;70;17;;177;150465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:34:10;67;18;;170;150231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:36:40;76;20;;191;149356
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:39:10;80;18;;200;149319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:41:40;66;19;;167;150801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:44:10;70;17;;175;149875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:46:40;69;18;;174;150514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:49:10;77;18;;194;150228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:51:40;85;20;;214;149343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:54:10;73;18;;185;150625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:56:40;77;19;;194;149460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T00:59:10;73;19;;184;149566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:01:40;69;17;;175;150308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:04:10;83;20;;209;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:06:40;81;19;;203;149875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:09:10;74;18;;185;149904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:11:40;80;20;;202;149982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:14:10;73;19;;185;150192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:16:40;86;19;;216;150252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:19:10;78;18;;193;148291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:21:40;85;20;;213;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:24:10;79;19;;197;148039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:26:40;86;20;;221;153347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:29:10;80;19;;199;147420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:31:40;73;18;;184;150143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:34:12;68;19;;174;152537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:36:41;73;18;;184;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:39:12;77;18;;195;150877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:41:42;68;18;;172;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:49:20;73;19;;184;150132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:54:16;80;18;;199;149145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:56:45;86;20;;218;152021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T01:59:16;77;18;;194;150394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:01:46;75;18;;189;150748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:04:16;71;18;;178;150357
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:06:47;77;17;;190;147813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:09:17;71;19;;180;152105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:11:47;70;18;;178;151510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:14:18;77;19;;195;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:16:48;68;18;;172;149992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:19:34;81;18;;205;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:26:54;78;18;;196;149028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:29:28;65;17;;167;152208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:34:22;84;18;;212;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:39:33;69;17;;174;150250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:49:27;70;18;;174;149022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:51:55;83;20;;210;151806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:54:25;65;17;;164;150076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:56:59;72;18;;179;148648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T02:59:25;85;18;;214;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:04:50;80;20;;202;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:07:00;66;17;;166;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:09:36;77;18;;195;151103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:12:00;79;19;;198;150219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:14:40;79;18;;201;151636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:17:00;77;18;;194;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:22:02;69;16;;173;149368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:24:32;85;20;;216;152117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:27:02;81;19;;203;150296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:29:34;77;18;;195;150668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:32:08;72;17;;180;149800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:34:35;73;18;;184;149615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:37:06;81;20;;208;153236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:39:36;78;18;;196;149252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:42:10;79;19;;200;151520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:44:37;79;17;;199;150528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:47:07;86;20;;217;149831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:49:37;70;18;;176;150809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:52:18;70;17;;177;150594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:54:45;80;19;;201;150412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:57:13;79;18;;198;149883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T03:59:43;82;18;;206;150581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:02:11;69;18;;175;151034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:04:41;72;18;;181;149897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:07:11;82;18;;208;150849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:09:42;85;19;;215;150480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:12:13;72;18;;183;150895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:14:43;74;18;;187;150234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:17:14;81;21;;205;150990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:19:44;81;17;;203;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:22:14;64;17;;162;150255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:24:44;84;19;;211;149752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:27:14;73;17;;184;150480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:29:44;77;19;;192;148840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:32:14;88;20;;222;150861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:34:44;79;19;;199;149922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:37:14;77;18;;194;149349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:39:44;83;19;;211;150933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:42:14;71;18;;177;149088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:44:44;75;18;;190;151069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:47:14;75;17;;188;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:49:44;68;18;;170;149587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:52:14;77;18;;194;149917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:54:44;71;18;;180;150503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:57:14;71;18;;177;149450
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T04:59:44;81;17;;201;148233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:02:14;73;18;;186;151098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:04:44;75;18;;190;151148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:07:14;78;18;;195;149346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:09:44;69;17;;174;150511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:12:14;80;19;;199;147794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:14:44;73;19;;185;151966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:17:14;72;18;;181;149923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:19:44;78;18;;196;150562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:22:14;65;17;;162;148939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:24:44;77;18;;194;150669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:27:14;75;18;;189;149754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:29:44;81;19;;204;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:32:14;71;17;;178;149798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:34:44;77;19;;193;149753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:37:14;74;17;;187;150931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:39:44;87;20;;220;150098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:42:14;68;17;;168;147458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:44:44;66;17;;169;152289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:47:14;83;19;;207;148454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:49:44;70;17;;177;150979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:52:14;75;18;;188;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:54:45;78;18;;198;150810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:57:15;74;17;;186;149662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T05:59:45;78;19;;196;150107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:02:15;84;19;;211;149405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:04:45;74;18;;186;150598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:07:15;73;17;;184;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:09:45;72;19;;181;149365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:12:15;79;18;;200;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:14:45;66;15;;165;148337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:17:15;80;19;;203;151865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:19:45;85;19;;213;149149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:22:15;76;19;;193;151313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:24:45;72;17;;182;149762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:27:15;69;18;;175;150194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:29:45;84;18;;207;147304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:32:15;72;18;;183;152499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:34:45;73;18;;183;150397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:37:16;61;16;;154;150495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:39:46;77;18;;192;149369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:42:16;74;18;;187;149965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:44:46;75;17;;189;150513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:47:16;90;20;;226;150397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:49:46;81;20;;202;148894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:52:16;70;17;;177;151226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:54:46;77;19;;192;148445
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:57:16;78;18;;199;151442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T06:59:46;72;18;;182;150236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:02:16;71;18;;179;149883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:04:46;69;17;;170;146904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:07:16;81;20;;207;153155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:09:46;74;18;;186;149540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:12:16;88;20;;218;148273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:14:46;78;20;;200;152272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:17:17;69;16;;172;149444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:19:47;88;22;;223;151184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:22:17;81;19;;203;149403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:24:47;87;20;;220;150590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:27:17;68;19;;171;149371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:29:47;74;19;;186;150576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:32:17;79;20;;200;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:34:47;80;20;;202;149895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:37:17;89;21;;221;148600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:39:47;75;18;;189;150990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:42:17;76;20;;191;150528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:44:47;75;20;;187;149405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:47:17;73;20;;184;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:49:47;75;19;;187;149581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:52:17;76;19;;191;149734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:54:47;75;21;;188;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:57:17;77;21;;193;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T07:59:47;72;19;;181;150484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:02:17;75;21;;184;145837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:04:47;76;21;;194;152121
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:07:17;79;21;;202;152221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:09:48;85;22;;215;150098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:12:18;81;20;;205;150051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:14:48;72;19;;179;148828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:17:18;75;23;;188;149916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:19:48;84;23;;211;150712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:22:18;68;19;;169;148194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:24:48;80;21;;202;150758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:27:18;69;21;;177;151966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:29:48;71;20;;179;149470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:32:18;78;21;;196;149366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:34:48;84;22;;211;149507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:37:18;74;21;;189;151539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:39:48;67;20;;169;149838
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:42:18;75;23;;189;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:44:48;78;20;;195;149859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:47:18;76;21;;189;147945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:49:48;79;21;;201;152297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:52:18;85;24;;213;149329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:54:48;76;21;;191;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:57:18;81;22;;204;149454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T08:59:48;66;20;;166;150666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:02:18;77;23;;191;147199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:04:48;76;21;;195;152953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:07:18;70;22;;176;150031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:09:48;81;21;;205;150077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:12:18;81;25;;204;149556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:14:48;79;23;;198;149695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:17:18;69;21;;172;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:19:48;82;22;;205;149268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:22:18;75;23;;193;152392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:24:48;79;23;;199;149987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:27:18;80;21;;199;148554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:29:48;81;24;;204;150660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:32:18;75;22;;189;150320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:34:48;81;23;;201;147156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:37:18;80;23;;205;152980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:39:48;82;24;;207;150074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:44:51;77;23;;193;148840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:47:29;84;26;;212;151377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:52:24;87;23;;218;149686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:54:53;82;24;;207;151442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:57:27;70;23;;177;151336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T09:59:53;79;24;;198;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:02:32;81;24;;198;146327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:05:00;74;23;;191;154691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:09:55;80;26;;202;150675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:12:40;83;25;;210;150240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:15:13;78;23;;198;150637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:17:37;85;24;;214;150273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:20:05;75;25;;189;150129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:22:38;73;22;;182;149521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:25:02;77;25;;194;151148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:30:02;73;24;;185;151041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:32:40;88;25;;222;150731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:35:02;80;25;;201;150621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:37:31;92;26;;234;151474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:40:08;80;24;;203;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:42:31;85;27;;215;150356
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:45:15;84;25;;211;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:47:42;77;24;;194;150219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:50:06;74;25;;187;151500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:52:43;82;25;;208;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T10:55:25;81;25;;203;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:00:17;78;27;;198;150543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:02:37;78;24;;199;151304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:05:08;80;25;;203;150445
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:07:38;79;27;;199;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:10:11;78;25;;198;150689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:12:39;84;27;;212;150555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:15:19;85;27;;213;149384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:17:39;76;24;;188;147862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:22:44;79;27;;201;150934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:25:22;85;27;;212;149638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:27:41;73;27;;185;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:30:14;73;24;;184;150274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:32:43;75;27;;190;150785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:35:12;82;27;;205;148490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:37:43;84;27;;214;151361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:40:18;79;28;;202;151660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:42:44;82;27;;208;151103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:47:47;83;28;;208;150309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:52:47;73;26;;184;151108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:55:31;77;26;;196;151235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T11:57:49;74;27;;185;148250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T12:00:20;83;29;;212;152240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T12:02:50;71;27;;181;151206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T12:05:22;80;29;;201;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T12:07:51;83;30;;208;148676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T12:10:23;72;26;;184;151758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-31T12:12:56;77;27;;195;150154
