sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2022-10-31T00:01:51;101278.50;;;22.98;59.60
48872;BME280;36154;51.674;7.824;2022-10-31T00:04:16;101277.59;;;22.99;59.54
48872;BME280;36154;51.674;7.824;2022-10-31T00:06:41;101271.56;;;22.98;59.51
48872;BME280;36154;51.674;7.824;2022-10-31T00:09:06;101277.59;;;22.99;59.56
48872;BME280;36154;51.674;7.824;2022-10-31T00:11:32;101272.50;;;22.96;59.69
48872;BME280;36154;51.674;7.824;2022-10-31T00:13:58;101273.28;;;23.00;59.67
48872;BME280;36154;51.674;7.824;2022-10-31T00:16:24;101283.66;;;23.00;59.43
48872;BME280;36154;51.674;7.824;2022-10-31T00:18:51;101275.91;;;22.98;59.75
48872;BME280;36154;51.674;7.824;2022-10-31T00:21:18;101280.22;;;22.97;59.47
48872;BME280;36154;51.674;7.824;2022-10-31T00:23:45;101281.09;;;22.98;59.90
48872;BME280;36154;51.674;7.824;2022-10-31T00:26:10;101287.97;;;22.99;59.51
48872;BME280;36154;51.674;7.824;2022-10-31T00:28:35;101286.28;;;22.98;59.50
48872;BME280;36154;51.674;7.824;2022-10-31T00:31:03;101293.16;;;22.99;59.66
48872;BME280;36154;51.674;7.824;2022-10-31T00:33:28;101298.34;;;22.99;59.53
48872;BME280;36154;51.674;7.824;2022-10-31T00:35:54;101296.66;;;22.98;59.66
48872;BME280;36154;51.674;7.824;2022-10-31T00:38:19;101300.13;;;22.97;59.53
48872;BME280;36154;51.674;7.824;2022-10-31T00:40:45;101297.50;;;22.98;59.72
48872;BME280;36154;51.674;7.824;2022-10-31T00:43:10;101300.13;;;22.97;59.75
48872;BME280;36154;51.674;7.824;2022-10-31T00:45:35;101294.06;;;22.98;59.54
48872;BME280;36154;51.674;7.824;2022-10-31T00:48:00;101292.34;;;22.97;59.76
48872;BME280;36154;51.674;7.824;2022-10-31T00:50:26;101296.66;;;22.98;59.46
48872;BME280;36154;51.674;7.824;2022-10-31T00:52:51;101291.47;;;22.98;59.75
48872;BME280;36154;51.674;7.824;2022-10-31T00:55:16;101297.53;;;22.97;59.65
48872;BME280;36154;51.674;7.824;2022-10-31T00:57:41;101292.34;;;22.97;59.73
48872;BME280;36154;51.674;7.824;2022-10-31T01:00:07;101298.38;;;22.97;59.77
48872;BME280;36154;51.674;7.824;2022-10-31T01:02:33;101296.66;;;22.98;59.63
48872;BME280;36154;51.674;7.824;2022-10-31T01:04:58;101294.94;;;22.97;59.46
48872;BME280;36154;51.674;7.824;2022-10-31T01:07:23;101292.34;;;22.97;59.77
48872;BME280;36154;51.674;7.824;2022-10-31T01:09:48;101302.72;;;22.97;59.45
48872;BME280;36154;51.674;7.824;2022-10-31T01:12:14;101292.38;;;22.95;59.41
48872;BME280;36154;51.674;7.824;2022-10-31T01:14:43;101292.38;;;22.95;59.43
48872;BME280;36154;51.674;7.824;2022-10-31T01:17:09;101288.06;;;22.96;59.65
48872;BME280;36154;51.674;7.824;2022-10-31T01:19:34;101290.66;;;22.96;59.59
48872;BME280;36154;51.674;7.824;2022-10-31T01:22:00;101289.75;;;22.97;59.48
48872;BME280;36154;51.674;7.824;2022-10-31T01:24:25;101288.91;;;22.96;59.40
48872;BME280;36154;51.674;7.824;2022-10-31T01:26:50;101276.81;;;22.95;59.61
48872;BME280;36154;51.674;7.824;2022-10-31T01:29:15;101288.06;;;22.96;59.65
48872;BME280;36154;51.674;7.824;2022-10-31T01:31:41;101294.97;;;22.95;59.63
48872;BME280;36154;51.674;7.824;2022-10-31T01:34:06;101287.19;;;22.95;59.43
48872;BME280;36154;51.674;7.824;2022-10-31T01:36:36;101293.25;;;22.96;59.68
48872;BME280;36154;51.674;7.824;2022-10-31T01:39:09;101291.53;;;22.95;59.47
48872;BME280;36154;51.674;7.824;2022-10-31T01:41:37;101286.34;;;22.95;59.70
48872;BME280;36154;51.674;7.824;2022-10-31T01:46:55;101289.78;;;22.95;59.73
48872;BME280;36154;51.674;7.824;2022-10-31T01:49:25;101291.53;;;22.95;59.66
48872;BME280;36154;51.674;7.824;2022-10-31T01:52:06;101286.34;;;22.95;59.44
48872;BME280;36154;51.674;7.824;2022-10-31T01:54:35;101279.41;;;22.95;59.67
48872;BME280;36154;51.674;7.824;2022-10-31T01:57:04;101266.44;;;22.95;59.37
48872;BME280;36154;51.674;7.824;2022-10-31T01:59:33;101261.25;;;22.95;59.50
48872;BME280;36154;51.674;7.824;2022-10-31T02:02:00;101271.63;;;22.95;59.73
48872;BME280;36154;51.674;7.824;2022-10-31T02:04:26;101273.38;;;22.95;59.36
48872;BME280;36154;51.674;7.824;2022-10-31T02:07:03;101282.03;;;22.94;59.46
48872;BME280;36154;51.674;7.824;2022-10-31T02:09:31;101300.19;;;22.94;59.54
48872;BME280;36154;51.674;7.824;2022-10-31T02:11:58;101305.38;;;22.94;59.43
48872;BME280;36154;51.674;7.824;2022-10-31T02:14:26;101314.94;;;22.93;59.38
48872;BME280;36154;51.674;7.824;2022-10-31T02:16:53;101320.97;;;22.94;59.62
48872;BME280;36154;51.674;7.824;2022-10-31T02:19:32;101314.88;;;22.95;59.61
48872;BME280;36154;51.674;7.824;2022-10-31T02:22:05;101320.13;;;22.93;59.54
48872;BME280;36154;51.674;7.824;2022-10-31T02:30:23;101308.03;;;22.92;59.61
48872;BME280;36154;51.674;7.824;2022-10-31T02:35:55;101295.94;;;22.91;59.56
48872;BME280;36154;51.674;7.824;2022-10-31T02:41:19;101281.22;;;22.92;59.55
48872;BME280;36154;51.674;7.824;2022-10-31T02:46:48;101271.75;;;22.91;59.55
48872;BME280;36154;51.674;7.824;2022-10-31T02:49:38;101279.53;;;22.91;59.56
48872;BME280;36154;51.674;7.824;2022-10-31T02:52:18;101267.44;;;22.90;59.56
48872;BME280;36154;51.674;7.824;2022-10-31T02:54:46;101262.25;;;22.90;59.69
48872;BME280;36154;51.674;7.824;2022-10-31T02:57:12;101276.94;;;22.91;59.60
48872;BME280;36154;51.674;7.824;2022-10-31T02:59:46;101282.13;;;22.91;59.37
48872;BME280;36154;51.674;7.824;2022-10-31T03:10:54;101277.81;;;22.90;59.35
48872;BME280;36154;51.674;7.824;2022-10-31T03:15:56;101283.00;;;22.90;59.44
48872;BME280;36154;51.674;7.824;2022-10-31T03:18:29;101283.00;;;22.90;59.46
48872;BME280;36154;51.674;7.824;2022-10-31T03:21:02;101289.03;;;22.90;59.48
48872;BME280;36154;51.674;7.824;2022-10-31T03:23:31;101289.03;;;22.90;59.33
48872;BME280;36154;51.674;7.824;2022-10-31T03:26:00;101300.28;;;22.91;59.57
48872;BME280;36154;51.674;7.824;2022-10-31T03:28:30;101300.28;;;22.91;59.35
48872;BME280;36154;51.674;7.824;2022-10-31T03:31:00;101301.19;;;22.90;59.45
48872;BME280;36154;51.674;7.824;2022-10-31T03:33:30;101296.00;;;22.90;59.57
48872;BME280;36154;51.674;7.824;2022-10-31T03:35:58;101305.50;;;22.91;59.64
48872;BME280;36154;51.674;7.824;2022-10-31T03:38:24;101309.81;;;22.90;59.66
48872;BME280;36154;51.674;7.824;2022-10-31T03:40:51;101313.28;;;22.91;59.47
48872;BME280;36154;51.674;7.824;2022-10-31T03:43:23;101314.97;;;22.92;59.60
48872;BME280;36154;51.674;7.824;2022-10-31T03:45:51;101317.56;;;22.92;59.63
48872;BME280;36154;51.674;7.824;2022-10-31T03:48:18;101313.28;;;22.91;59.57
48872;BME280;36154;51.674;7.824;2022-10-31T03:50:57;101311.56;;;22.90;59.52
48872;BME280;36154;51.674;7.824;2022-10-31T03:53:30;101308.97;;;22.90;59.47
48872;BME280;36154;51.674;7.824;2022-10-31T03:56:10;101304.63;;;22.90;59.48
48872;BME280;36154;51.674;7.824;2022-10-31T03:58:43;101309.81;;;22.90;59.56
48872;BME280;36154;51.674;7.824;2022-10-31T04:01:14;101310.72;;;22.89;59.49
48872;BME280;36154;51.674;7.824;2022-10-31T04:03:43;101310.72;;;22.89;59.46
48872;BME280;36154;51.674;7.824;2022-10-31T04:06:12;101308.97;;;22.90;59.29
48872;BME280;36154;51.674;7.824;2022-10-31T04:08:47;101296.88;;;22.89;59.21
48872;BME280;36154;51.674;7.824;2022-10-31T04:11:15;101309.81;;;22.90;59.23
48872;BME280;36154;51.674;7.824;2022-10-31T04:13:44;101308.13;;;22.89;59.20
48872;BME280;36154;51.674;7.824;2022-10-31T04:16:11;101308.13;;;22.89;59.34
48872;BME280;36154;51.674;7.824;2022-10-31T04:18:37;101307.25;;;22.89;59.43
48872;BME280;36154;51.674;7.824;2022-10-31T04:21:07;101302.06;;;22.89;59.53
48872;BME280;36154;51.674;7.824;2022-10-31T04:23:33;101302.06;;;22.89;59.43
48872;BME280;36154;51.674;7.824;2022-10-31T04:25:59;101302.94;;;22.89;59.22
48872;BME280;36154;51.674;7.824;2022-10-31T04:28:25;101296.88;;;22.89;59.37
48872;BME280;36154;51.674;7.824;2022-10-31T04:30:51;101288.19;;;22.90;59.08
48872;BME280;36154;51.674;7.824;2022-10-31T04:33:17;101292.56;;;22.89;59.17
48872;BME280;36154;51.674;7.824;2022-10-31T04:35:42;101281.28;;;22.89;59.41
48872;BME280;36154;51.674;7.824;2022-10-31T04:38:07;101286.50;;;22.89;59.24
48872;BME280;36154;51.674;7.824;2022-10-31T04:40:33;101285.66;;;22.88;59.12
48872;BME280;36154;51.674;7.824;2022-10-31T04:42:58;101291.69;;;22.89;59.14
48872;BME280;36154;51.674;7.824;2022-10-31T04:45:23;101289.09;;;22.89;59.28
48872;BME280;36154;51.674;7.824;2022-10-31T04:47:50;101285.66;;;22.88;59.60
48872;BME280;36154;51.674;7.824;2022-10-31T04:50:15;101280.47;;;22.88;59.15
48872;BME280;36154;51.674;7.824;2022-10-31T04:52:42;101283.09;;;22.87;59.27
48872;BME280;36154;51.674;7.824;2022-10-31T04:55:08;101284.81;;;22.88;59.18
48872;BME280;36154;51.674;7.824;2022-10-31T04:57:41;101288.28;;;22.87;59.26
48872;BME280;36154;51.674;7.824;2022-10-31T05:00:07;101279.63;;;22.88;59.39
48872;BME280;36154;51.674;7.824;2022-10-31T05:02:33;101279.63;;;22.88;59.25
48872;BME280;36154;51.674;7.824;2022-10-31T05:04:58;101284.81;;;22.88;59.24
48872;BME280;36154;51.674;7.824;2022-10-31T05:07:23;101277.03;;;22.88;59.28
48872;BME280;36154;51.674;7.824;2022-10-31T05:09:48;101283.91;;;22.89;59.38
48872;BME280;36154;51.674;7.824;2022-10-31T05:12:14;101277.91;;;22.87;59.05
48872;BME280;36154;51.674;7.824;2022-10-31T05:14:39;101271.88;;;22.86;59.32
48872;BME280;36154;51.674;7.824;2022-10-31T05:17:04;101277.06;;;22.86;59.08
48872;BME280;36154;51.674;7.824;2022-10-31T05:19:29;101267.53;;;22.87;59.10
48872;BME280;36154;51.674;7.824;2022-10-31T05:21:55;101274.44;;;22.88;59.01
48872;BME280;36154;51.674;7.824;2022-10-31T05:24:20;101271.00;;;22.86;59.17
48872;BME280;36154;51.674;7.824;2022-10-31T05:26:47;101272.72;;;22.87;59.11
48872;BME280;36154;51.674;7.824;2022-10-31T05:29:12;101265.81;;;22.86;59.31
48872;BME280;36154;51.674;7.824;2022-10-31T05:31:37;101263.22;;;22.86;59.17
48872;BME280;36154;51.674;7.824;2022-10-31T05:34:03;101257.13;;;22.87;59.27
48872;BME280;36154;51.674;7.824;2022-10-31T05:36:28;101261.50;;;22.86;59.41
48872;BME280;36154;51.674;7.824;2022-10-31T05:38:53;101264.09;;;22.86;59.24
48872;BME280;36154;51.674;7.824;2022-10-31T05:41:19;101264.91;;;22.87;59.31
48872;BME280;36154;51.674;7.824;2022-10-31T05:43:45;101258.03;;;22.86;59.30
48872;BME280;36154;51.674;7.824;2022-10-31T05:46:10;101255.53;;;22.83;59.12
48872;BME280;36154;51.674;7.824;2022-10-31T05:48:35;101253.75;;;22.85;59.28
48872;BME280;36154;51.674;7.824;2022-10-31T05:51:00;101264.97;;;22.85;58.96
48872;BME280;36154;51.674;7.824;2022-10-31T05:53:26;101259.81;;;22.84;59.06
48872;BME280;36154;51.674;7.824;2022-10-31T05:55:51;101260.69;;;22.84;59.04
48872;BME280;36154;51.674;7.824;2022-10-31T05:58:16;101258.94;;;22.85;59.25
48872;BME280;36154;51.674;7.824;2022-10-31T06:00:41;101258.09;;;22.84;59.14
48872;BME280;36154;51.674;7.824;2022-10-31T06:03:08;101264.13;;;22.85;59.24
48872;BME280;36154;51.674;7.824;2022-10-31T06:05:34;101268.47;;;22.84;59.13
48872;BME280;36154;51.674;7.824;2022-10-31T06:08:00;101259.81;;;22.84;59.00
48872;BME280;36154;51.674;7.824;2022-10-31T06:10:26;101257.22;;;22.84;58.97
48872;BME280;36154;51.674;7.824;2022-10-31T06:12:52;101258.13;;;22.83;58.96
48872;BME280;36154;51.674;7.824;2022-10-31T06:15:17;101257.25;;;22.82;58.96
48872;BME280;36154;51.674;7.824;2022-10-31T06:17:43;101260.72;;;22.83;59.20
48872;BME280;36154;51.674;7.824;2022-10-31T06:20:09;101256.38;;;22.83;58.99
48872;BME280;36154;51.674;7.824;2022-10-31T06:22:34;101263.28;;;22.84;58.62
48872;BME280;36154;51.674;7.824;2022-10-31T06:24:59;101267.59;;;22.84;58.88
48872;BME280;36154;51.674;7.824;2022-10-31T06:27:25;101270.22;;;22.82;58.90
48872;BME280;36154;51.674;7.824;2022-10-31T06:29:51;101277.13;;;22.83;58.81
48872;BME280;36154;51.674;7.824;2022-10-31T06:32:16;101277.13;;;22.83;58.91
48872;BME280;36154;51.674;7.824;2022-10-31T06:34:43;101270.19;;;22.84;58.89
48872;BME280;36154;51.674;7.824;2022-10-31T06:37:10;101265.00;;;22.84;58.88
48872;BME280;36154;51.674;7.824;2022-10-31T06:39:35;101273.66;;;22.84;58.72
48872;BME280;36154;51.674;7.824;2022-10-31T06:42:01;101275.38;;;22.84;59.04
48872;BME280;36154;51.674;7.824;2022-10-31T06:44:26;101275.38;;;22.84;58.90
48872;BME280;36154;51.674;7.824;2022-10-31T06:46:51;101278.84;;;22.84;58.94
48872;BME280;36154;51.674;7.824;2022-10-31T06:49:17;101266.75;;;22.83;58.93
48872;BME280;36154;51.674;7.824;2022-10-31T06:51:42;101275.38;;;22.84;59.04
48872;BME280;36154;51.674;7.824;2022-10-31T06:54:07;101272.78;;;22.84;58.90
48872;BME280;36154;51.674;7.824;2022-10-31T06:56:33;101270.19;;;22.84;58.81
48872;BME280;36154;51.674;7.824;2022-10-31T06:58:58;101267.59;;;22.84;58.27
48872;BME280;36154;51.674;7.824;2022-10-31T07:01:23;101271.09;;;22.83;58.74
48872;BME280;36154;51.674;7.824;2022-10-31T07:03:49;101261.56;;;22.83;58.88
48872;BME280;36154;51.674;7.824;2022-10-31T07:06:14;101271.09;;;22.83;58.91
48872;BME280;36154;51.674;7.824;2022-10-31T07:08:39;101275.38;;;22.84;59.04
48872;BME280;36154;51.674;7.824;2022-10-31T07:11:05;101273.69;;;22.83;59.05
48872;BME280;36154;51.674;7.824;2022-10-31T07:13:30;101278.84;;;22.84;58.89
48872;BME280;36154;51.674;7.824;2022-10-31T07:16:01;101276.28;;;22.83;58.96
48872;BME280;36154;51.674;7.824;2022-10-31T07:18:27;101272.78;;;22.84;58.89
48872;BME280;36154;51.674;7.824;2022-10-31T07:20:53;101277.97;;;22.84;58.85
48872;BME280;36154;51.674;7.824;2022-10-31T07:23:18;101271.09;;;22.83;58.82
48872;BME280;36154;51.674;7.824;2022-10-31T07:25:44;101270.19;;;22.84;59.00
48872;BME280;36154;51.674;7.824;2022-10-31T07:28:10;101273.66;;;22.84;58.98
48872;BME280;36154;51.674;7.824;2022-10-31T07:30:36;101280.53;;;22.85;59.04
48872;BME280;36154;51.674;7.824;2022-10-31T07:33:02;101277.94;;;22.85;58.80
48872;BME280;36154;51.674;7.824;2022-10-31T07:35:28;101276.19;;;22.86;58.97
48872;BME280;36154;51.674;7.824;2022-10-31T07:37:54;101272.75;;;22.85;58.86
48872;BME280;36154;51.674;7.824;2022-10-31T07:40:21;101273.59;;;22.86;59.08
48872;BME280;36154;51.674;7.824;2022-10-31T07:42:48;101281.38;;;22.86;58.72
48872;BME280;36154;51.674;7.824;2022-10-31T07:45:18;101289.16;;;22.86;58.88
48872;BME280;36154;51.674;7.824;2022-10-31T07:47:53;101285.69;;;22.87;58.89
48872;BME280;36154;51.674;7.824;2022-10-31T07:50:21;101277.06;;;22.86;58.84
48872;BME280;36154;51.674;7.824;2022-10-31T07:52:47;101283.09;;;22.87;58.77
48872;BME280;36154;51.674;7.824;2022-10-31T07:55:12;101288.28;;;22.87;59.03
48872;BME280;36154;51.674;7.824;2022-10-31T07:57:38;101288.28;;;22.87;58.94
48872;BME280;36154;51.674;7.824;2022-10-31T08:00:05;101282.25;;;22.86;58.86
48872;BME280;36154;51.674;7.824;2022-10-31T08:02:31;101290.84;;;22.88;58.92
48872;BME280;36154;51.674;7.824;2022-10-31T08:04:56;101281.38;;;22.86;58.63
48872;BME280;36154;51.674;7.824;2022-10-31T08:07:21;101286.50;;;22.89;58.96
48872;BME280;36154;51.674;7.824;2022-10-31T08:09:46;101275.25;;;22.88;58.92
48872;BME280;36154;51.674;7.824;2022-10-31T08:12:12;101276.09;;;22.89;58.60
48872;BME280;36154;51.674;7.824;2022-10-31T08:14:37;101275.25;;;22.88;58.76
48872;BME280;36154;51.674;7.824;2022-10-31T08:17:02;101271.81;;;22.88;58.62
48872;BME280;36154;51.674;7.824;2022-10-31T08:19:27;101276.09;;;22.89;58.54
48872;BME280;36154;51.674;7.824;2022-10-31T08:21:53;101277.84;;;22.88;58.72
48872;BME280;36154;51.674;7.824;2022-10-31T08:24:20;101270.06;;;22.88;58.79
48872;BME280;36154;51.674;7.824;2022-10-31T08:26:46;101270.06;;;22.88;58.81
48872;BME280;36154;51.674;7.824;2022-10-31T08:29:11;101267.53;;;22.87;58.72
48872;BME280;36154;51.674;7.824;2022-10-31T08:31:36;101263.13;;;22.89;59.14
48872;BME280;36154;51.674;7.824;2022-10-31T08:34:01;101260.53;;;22.89;59.12
48872;BME280;36154;51.674;7.824;2022-10-31T08:36:28;101253.59;;;22.91;59.42
48872;BME280;36154;51.674;7.824;2022-10-31T08:38:53;101254.47;;;22.90;59.43
48872;BME280;36154;51.674;7.824;2022-10-31T08:41:19;101257.91;;;22.90;59.74
48872;BME280;36154;51.674;7.824;2022-10-31T08:43:44;101259.63;;;22.91;59.71
48872;BME280;36154;51.674;7.824;2022-10-31T08:46:09;101261.31;;;22.92;59.55
48872;BME280;36154;51.674;7.824;2022-10-31T08:48:34;101259.59;;;22.93;60.13
48872;BME280;36154;51.674;7.824;2022-10-31T08:51:00;101265.66;;;22.92;59.91
48872;BME280;36154;51.674;7.824;2022-10-31T08:53:26;101263.03;;;22.93;60.09
48872;BME280;36154;51.674;7.824;2022-10-31T08:55:54;101258.69;;;22.94;60.06
48872;BME280;36154;51.674;7.824;2022-10-31T08:58:20;101263.88;;;22.94;60.16
48872;BME280;36154;51.674;7.824;2022-10-31T09:00:47;101258.69;;;22.94;60.14
48872;BME280;36154;51.674;7.824;2022-10-31T09:03:24;101271.63;;;22.95;60.28
48872;BME280;36154;51.674;7.824;2022-10-31T09:05:54;101262.16;;;22.94;60.14
48872;BME280;36154;51.674;7.824;2022-10-31T09:08:20;101264.72;;;22.96;60.05
48872;BME280;36154;51.674;7.824;2022-10-31T09:10:48;101259.56;;;22.94;60.06
48872;BME280;36154;51.674;7.824;2022-10-31T09:13:18;101257.78;;;22.96;60.03
48872;BME280;36154;51.674;7.824;2022-10-31T09:15:45;101258.63;;;22.97;59.94
48872;BME280;36154;51.674;7.824;2022-10-31T09:18:13;101255.16;;;22.98;60.11
48872;BME280;36154;51.674;7.824;2022-10-31T09:20:39;101251.63;;;22.99;59.93
48872;BME280;36154;51.674;7.824;2022-10-31T09:23:15;101252.53;;;22.98;60.25
48872;BME280;36154;51.674;7.824;2022-10-31T09:25:41;101246.44;;;22.99;60.31
48872;BME280;36154;51.674;7.824;2022-10-31T09:28:10;101257.69;;;23.00;60.27
48872;BME280;36154;51.674;7.824;2022-10-31T09:30:35;101258.53;;;23.00;60.19
48872;BME280;36154;51.674;7.824;2022-10-31T09:33:03;101258.53;;;23.00;60.24
48872;BME280;36154;51.674;7.824;2022-10-31T09:35:29;101259.38;;;23.01;59.96
48872;BME280;36154;51.674;7.824;2022-10-31T09:38:11;101255.06;;;23.01;59.85
48872;BME280;36154;51.674;7.824;2022-10-31T09:40:39;101253.34;;;23.00;59.89
48872;BME280;36154;51.674;7.824;2022-10-31T09:43:16;101244.69;;;23.01;59.71
48872;BME280;36154;51.674;7.824;2022-10-31T09:45:53;101243.78;;;23.02;59.92
48872;BME280;36154;51.674;7.824;2022-10-31T09:48:37;101241.19;;;23.02;59.84
48872;BME280;36154;51.674;7.824;2022-10-31T09:51:12;101235.16;;;23.02;59.68
48872;BME280;36154;51.674;7.824;2022-10-31T09:53:50;101233.41;;;23.02;59.85
48872;BME280;36154;51.674;7.824;2022-10-31T09:56:19;101235.13;;;23.03;59.86
48872;BME280;36154;51.674;7.824;2022-10-31T09:58:48;101229.09;;;23.03;59.82
48872;BME280;36154;51.674;7.824;2022-10-31T10:07:05;101221.22;;;23.04;59.70
48872;BME280;36154;51.674;7.824;2022-10-31T10:09:32;101218.63;;;23.04;59.75
48872;BME280;36154;51.674;7.824;2022-10-31T10:14:58;101214.31;;;23.06;59.76
48872;BME280;36154;51.674;7.824;2022-10-31T10:17:53;101202.19;;;23.07;59.42
48872;BME280;36154;51.674;7.824;2022-10-31T10:20:35;101197.00;;;23.07;59.59
48872;BME280;36154;51.674;7.824;2022-10-31T10:23:32;101197.84;;;23.07;59.25
48872;BME280;36154;51.674;7.824;2022-10-31T10:26:15;101190.06;;;23.07;59.60
48872;BME280;36154;51.674;7.824;2022-10-31T10:28:43;101193.53;;;23.08;59.52
48872;BME280;36154;51.674;7.824;2022-10-31T10:31:32;101195.19;;;23.09;59.47
48872;BME280;36154;51.674;7.824;2022-10-31T10:36:42;101202.94;;;23.10;59.21
48872;BME280;36154;51.674;7.824;2022-10-31T10:39:19;101191.72;;;23.10;59.26
48872;BME280;36154;51.674;7.824;2022-10-31T10:41:50;101186.53;;;23.10;59.38
48872;BME280;36154;51.674;7.824;2022-10-31T10:44:38;101186.53;;;23.10;59.09
48872;BME280;36154;51.674;7.824;2022-10-31T10:47:25;101172.72;;;23.09;59.22
48872;BME280;36154;51.674;7.824;2022-10-31T10:50:06;101170.97;;;23.10;59.38
48872;BME280;36154;51.674;7.824;2022-10-31T10:55:15;101173.56;;;23.10;59.38
48872;BME280;36154;51.674;7.824;2022-10-31T10:57:51;101169.22;;;23.10;59.11
48872;BME280;36154;51.674;7.824;2022-10-31T11:00:22;101166.63;;;23.10;59.28
48872;BME280;36154;51.674;7.824;2022-10-31T11:02:49;101162.34;;;23.09;59.13
48872;BME280;36154;51.674;7.824;2022-10-31T11:05:23;101151.97;;;23.09;59.26
48872;BME280;36154;51.674;7.824;2022-10-31T11:07:48;101154.56;;;23.09;59.23
48872;BME280;36154;51.674;7.824;2022-10-31T11:10:15;101146.78;;;23.09;59.23
48872;BME280;36154;51.674;7.824;2022-10-31T11:12:42;101145.84;;;23.10;59.17
48872;BME280;36154;51.674;7.824;2022-10-31T11:15:19;101145.84;;;23.10;59.29
48872;BME280;36154;51.674;7.824;2022-10-31T11:17:48;101140.66;;;23.10;59.20
48872;BME280;36154;51.674;7.824;2022-10-31T11:22:45;101127.66;;;23.12;59.26
48872;BME280;36154;51.674;7.824;2022-10-31T11:25:22;101119.03;;;23.11;58.91
48872;BME280;36154;51.674;7.824;2022-10-31T11:28:02;101123.31;;;23.12;59.01
48872;BME280;36154;51.674;7.824;2022-10-31T11:30:28;101119.81;;;23.13;59.08
48872;BME280;36154;51.674;7.824;2022-10-31T11:32:54;101111.16;;;23.14;59.06
48872;BME280;36154;51.674;7.824;2022-10-31T11:35:22;101109.38;;;23.17;58.79
48872;BME280;36154;51.674;7.824;2022-10-31T11:37:50;101103.25;;;23.18;58.83
48872;BME280;36154;51.674;7.824;2022-10-31T11:40:22;101103.22;;;23.19;58.66
48872;BME280;36154;51.674;7.824;2022-10-31T11:42:49;101092.78;;;23.21;58.72
48872;BME280;36154;51.674;7.824;2022-10-31T11:45:19;101087.56;;;23.22;58.77
48872;BME280;36154;51.674;7.824;2022-10-31T11:47:54;101079.72;;;23.24;58.58
48872;BME280;36154;51.674;7.824;2022-10-31T11:50:26;101083.13;;;23.26;58.68
48872;BME280;36154;51.674;7.824;2022-10-31T11:52:53;101072.72;;;23.27;58.80
48872;BME280;36154;51.674;7.824;2022-10-31T11:55:30;101067.47;;;23.29;58.52
48872;BME280;36154;51.674;7.824;2022-10-31T11:57:56;101066.53;;;23.31;58.25
48872;BME280;36154;51.674;7.824;2022-10-31T12:00:25;101051.81;;;23.32;58.64
48872;BME280;36154;51.674;7.824;2022-10-31T12:02:51;101060.41;;;23.34;58.24
48872;BME280;36154;51.674;7.824;2022-10-31T12:05:29;101041.34;;;23.35;58.10
48872;BME280;36154;51.674;7.824;2022-10-31T12:07:58;101040.41;;;23.36;58.30
48872;BME280;36154;51.674;7.824;2022-10-31T12:10:31;101042.13;;;23.37;58.22
48872;BME280;36154;51.674;7.824;2022-10-31T12:13:27;101032.63;;;23.36;58.24
48872;BME280;36154;51.674;7.824;2022-10-31T12:16:00;101030.97;;;23.35;58.19
48872;BME280;36154;51.674;7.824;2022-10-31T12:18:29;101024.09;;;23.32;58.39
48872;BME280;36154;51.674;7.824;2022-10-31T12:23:53;101013.88;;;23.28;58.24
48872;BME280;36154;51.674;7.824;2022-10-31T12:29:11;101007.75;;;23.29;58.06
48872;BME280;36154;51.674;7.824;2022-10-31T12:37:22;100998.28;;;23.28;58.38
48872;BME280;36154;51.674;7.824;2022-10-31T13:02:12;100962.78;;;23.28;58.49
48872;BME280;36154;51.674;7.824;2022-10-31T13:04:55;100966.19;;;23.30;58.44
48872;BME280;36154;51.674;7.824;2022-10-31T13:07:52;100951.44;;;23.31;58.20
48872;BME280;36154;51.674;7.824;2022-10-31T13:12:43;100945.25;;;23.37;58.09
48872;BME280;36154;51.674;7.824;2022-10-31T13:15:20;100936.50;;;23.39;58.05
48872;BME280;36154;51.674;7.824;2022-10-31T13:17:59;100926.00;;;23.42;58.16
48872;BME280;36154;51.674;7.824;2022-10-31T13:20:30;100925.03;;;23.46;58.13
48872;BME280;36154;51.674;7.824;2022-10-31T13:23:10;100918.88;;;23.49;58.07
48872;BME280;36154;51.674;7.824;2022-10-31T13:25:42;100911.81;;;23.52;57.97
48872;BME280;36154;51.674;7.824;2022-10-31T13:28:24;100912.53;;;23.58;57.75
48872;BME280;36154;51.674;7.824;2022-10-31T13:30:54;100903.66;;;23.65;57.62
48872;BME280;36154;51.674;7.824;2022-10-31T13:33:27;100898.13;;;23.74;56.96
48872;BME280;36154;51.674;7.824;2022-10-31T13:36:06;100897.88;;;23.83;57.02
48872;BME280;36154;51.674;7.824;2022-10-31T13:38:54;100890.03;;;23.85;56.73
48872;BME280;36154;51.674;7.824;2022-10-31T13:44:21;100890.81;;;23.87;56.83
48872;BME280;36154;51.674;7.824;2022-10-31T13:46:49;100882.16;;;23.86;56.77
48872;BME280;36154;51.674;7.824;2022-10-31T13:54:38;100871.53;;;23.93;56.97
48872;BME280;36154;51.674;7.824;2022-10-31T13:59:48;100864.44;;;23.98;56.79
48872;BME280;36154;51.674;7.824;2022-10-31T14:02:17;100857.50;;;23.98;56.88
48872;BME280;36154;51.674;7.824;2022-10-31T14:04:47;100861.03;;;23.96;56.45
