sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22070;SDS011;11200;51.488;6.668;2022-10-31T00:02:04;4.75;;;4.25;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:04:30;5.60;;;4.25;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:06:55;4.75;;;4.25;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:09:21;6.10;;;4.18;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:11:47;4.93;;;3.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:14:12;5.75;;;4.30;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:16:38;5.05;;;4.20;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:19:06;4.80;;;3.92;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:21:38;4.82;;;4.00;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:24:04;4.80;;;4.03;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:26:30;5.03;;;4.43;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:28:57;5.15;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:31:23;4.70;;;4.07;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:33:49;5.95;;;4.25;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:36:16;4.82;;;3.67;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:38:44;5.47;;;3.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:41:10;4.63;;;3.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:43:37;4.93;;;4.07;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:46:02;4.32;;;3.83;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:48:28;5.18;;;3.83;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:50:54;5.65;;;3.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:53:19;4.05;;;3.65;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:55:45;4.55;;;3.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T00:58:11;4.20;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:00:36;5.07;;;4.40;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:03:02;4.07;;;3.67;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:05:27;4.57;;;4.07;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:07:53;4.20;;;3.53;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:10:19;4.32;;;3.92;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:12:46;4.45;;;3.72;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:15:14;6.00;;;3.67;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:17:41;4.63;;;3.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:20:07;4.43;;;3.55;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:22:34;5.30;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:25:00;4.40;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:27:25;3.90;;;3.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:29:51;4.50;;;4.00;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:32:17;4.90;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:34:43;4.25;;;3.33;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:37:08;4.75;;;3.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:39:34;3.88;;;3.38;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:42:00;3.90;;;3.58;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:47:02;4.13;;;3.72;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:49:36;4.68;;;4.00;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:52:16;4.30;;;3.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:54:57;4.45;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:57:27;5.05;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T01:59:55;4.43;;;3.92;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:02:24;4.10;;;3.55;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:04:51;4.03;;;3.72;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:07:18;4.30;;;3.67;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:09:49;6.35;;;3.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:12:16;3.53;;;3.22;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:14:43;4.97;;;3.78;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:17:09;4.78;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:19:52;5.75;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:25:48;6.03;;;3.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:28:52;5.20;;;4.18;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:31:46;3.97;;;3.53;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:37:21;5.45;;;4.05;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:40:02;4.13;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:45:14;7.43;;;4.15;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:47:51;4.90;;;3.95;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:50:28;5.43;;;3.85;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:52:56;4.97;;;3.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T02:57:47;5.05;;;3.67;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:00:14;4.35;;;3.67;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:12:11;4.60;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:14:42;4.47;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:17:25;4.65;;;3.63;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:19:58;4.93;;;3.83;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:22:26;4.30;;;3.85;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:24:54;4.20;;;3.53;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:27:22;5.63;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:29:50;4.65;;;3.40;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:32:27;4.95;;;4.18;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:34:58;4.82;;;4.00;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:37:27;4.45;;;3.67;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:39:56;4.63;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:42:24;4.32;;;3.55;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:44:55;4.68;;;3.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:47:27;4.85;;;3.95;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:49:53;5.18;;;3.78;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:55:31;4.57;;;3.83;;
22070;SDS011;11200;51.488;6.668;2022-10-31T03:58:17;5.97;;;4.15;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:00:51;4.25;;;3.85;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:05:55;3.83;;;3.50;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:08:26;4.93;;;3.42;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:10:56;3.83;;;3.50;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:13:26;5.68;;;3.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:15:54;5.25;;;3.92;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:18:22;3.78;;;3.40;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:20:48;4.95;;;3.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:23:24;4.05;;;3.40;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:25:51;4.65;;;3.63;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:28:16;4.13;;;3.50;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:30:42;4.97;;;3.53;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:33:08;4.20;;;3.78;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:35:34;4.43;;;3.72;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:38:00;4.70;;;4.13;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:40:25;5.00;;;3.78;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:42:51;4.60;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:45:17;4.15;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:47:42;4.50;;;3.58;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:50:08;4.13;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:52:40;4.70;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:55:07;3.75;;;3.42;;
22070;SDS011;11200;51.488;6.668;2022-10-31T04:57:43;3.85;;;3.47;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:00:11;4.55;;;3.63;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:02:47;4.13;;;3.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:05:14;5.00;;;3.25;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:07:41;4.55;;;3.63;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:10:09;4.15;;;3.33;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:12:35;3.88;;;3.33;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:15:01;4.15;;;3.55;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:17:27;4.30;;;3.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:19:53;4.22;;;3.63;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:22:18;4.22;;;3.17;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:24:44;4.53;;;3.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:27:10;4.03;;;3.50;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:29:35;4.30;;;3.65;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:32:01;3.63;;;3.30;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:34:26;3.78;;;3.17;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:36:52;4.70;;;3.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:39:17;4.20;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:41:43;4.32;;;3.38;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:44:09;3.67;;;3.15;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:46:34;4.15;;;3.45;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:49:00;4.45;;;3.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:51:25;4.60;;;3.45;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:53:51;4.35;;;3.55;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:56:16;4.00;;;3.42;;
22070;SDS011;11200;51.488;6.668;2022-10-31T05:58:42;4.68;;;3.63;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:01:08;4.07;;;3.40;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:03:33;4.72;;;3.28;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:05:59;4.85;;;3.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:08:24;5.38;;;3.75;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:10:50;5.35;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:13:17;4.18;;;3.65;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:15:43;4.50;;;3.83;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:18:09;4.07;;;3.67;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:20:34;4.50;;;3.65;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:23:00;4.45;;;3.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:25:26;4.25;;;3.58;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:27:52;4.22;;;3.63;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:30:18;5.50;;;3.92;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:32:43;4.00;;;3.58;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:35:09;5.05;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:37:34;4.35;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:40:00;4.40;;;3.50;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:42:26;4.80;;;3.78;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:44:51;4.25;;;3.78;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:47:17;4.43;;;3.65;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:49:42;4.47;;;4.00;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:52:08;4.18;;;3.78;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:54:33;5.22;;;3.83;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:56:59;3.63;;;3.30;;
22070;SDS011;11200;51.488;6.668;2022-10-31T06:59:24;4.60;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:01:50;4.13;;;3.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:04:16;5.55;;;3.97;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:06:41;4.35;;;3.92;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:09:07;4.88;;;3.47;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:11:32;4.10;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:13:58;4.72;;;3.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:16:24;5.07;;;3.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:18:49;4.38;;;3.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:21:15;4.65;;;3.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:23:40;3.83;;;3.25;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:26:07;4.88;;;3.78;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:28:34;5.28;;;3.75;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:31:00;4.22;;;3.53;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:33:25;3.88;;;3.47;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:35:51;4.15;;;3.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:38:17;3.83;;;3.35;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:40:43;3.88;;;3.47;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:43:12;4.03;;;3.53;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:45:38;4.03;;;3.50;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:48:04;4.30;;;3.65;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:50:30;4.32;;;3.85;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:53:05;4.47;;;4.03;;
22070;SDS011;11200;51.488;6.668;2022-10-31T07:55:35;4.78;;;3.83;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:00:31;3.92;;;3.47;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:05:25;3.97;;;3.53;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:07:50;4.55;;;3.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:10:19;4.97;;;3.78;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:12:52;4.85;;;4.20;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:15:29;4.40;;;4.00;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:17:55;4.25;;;3.65;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:20:21;4.70;;;3.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:22:54;4.47;;;4.03;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:25:24;5.88;;;4.15;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:27:51;6.50;;;4.25;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:30:21;5.30;;;4.28;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:32:56;4.82;;;4.00;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:35:41;5.65;;;4.05;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:38:08;4.57;;;4.10;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:40:35;4.35;;;3.95;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:43:06;4.50;;;4.07;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:45:47;5.40;;;4.40;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:48:14;5.55;;;4.32;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:50:41;4.97;;;4.38;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:53:11;4.97;;;4.47;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:55:42;6.55;;;4.68;;
22070;SDS011;11200;51.488;6.668;2022-10-31T08:58:10;6.53;;;4.97;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:00:38;5.38;;;4.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:03:04;6.90;;;5.47;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:05:32;7.60;;;5.28;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:07:58;8.52;;;5.30;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:10:25;6.20;;;5.20;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:13:11;7.18;;;5.43;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:15:39;11.65;;;6.35;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:18:06;8.23;;;5.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:20:33;8.23;;;6.30;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:23:04;7.88;;;5.65;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:25:49;9.02;;;5.95;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:28:17;8.80;;;5.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:30:53;7.25;;;5.63;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:33:19;8.82;;;5.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:35:46;8.05;;;6.45;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:38:13;8.32;;;6.45;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:40:44;8.65;;;6.35;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:43:30;8.77;;;6.38;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:46:10;7.80;;;6.13;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:52:05;10.45;;;6.35;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:55:30;8.90;;;6.43;;
22070;SDS011;11200;51.488;6.668;2022-10-31T09:57:41;11.02;;;6.55;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:00:16;8.82;;;5.95;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:02:56;8.52;;;6.55;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:05:51;8.85;;;6.45;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:08:29;7.82;;;6.38;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:11:04;9.05;;;6.30;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:13:50;8.25;;;6.55;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:22:28;10.20;;;7.07;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:25:14;9.88;;;7.30;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:30:22;9.43;;;6.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:33:05;10.32;;;7.40;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:35:41;8.45;;;7.22;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:40:47;10.00;;;6.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:51:23;10.98;;;7.63;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:53:59;11.07;;;8.10;;
22070;SDS011;11200;51.488;6.668;2022-10-31T10:59:52;9.70;;;7.63;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:02:25;9.52;;;7.18;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:04:53;10.98;;;7.57;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:07:36;12.02;;;8.00;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:10:19;11.93;;;8.13;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:18:52;11.10;;;8.02;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:21:40;11.57;;;8.40;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:24:42;10.75;;;8.00;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:27:35;12.63;;;8.95;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:30:21;11.43;;;8.48;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:36:31;10.80;;;7.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:42:55;12.68;;;8.55;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:45:43;13.90;;;8.70;;
22070;SDS011;11200;51.488;6.668;2022-10-31T11:48:46;11.23;;;8.55;;
22070;SDS011;11200;51.488;6.668;2022-10-31T12:17:04;12.30;;;8.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T12:24:47;10.43;;;8.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T12:27:35;10.45;;;8.25;;
22070;SDS011;11200;51.488;6.668;2022-10-31T12:32:51;10.27;;;8.02;;
22070;SDS011;11200;51.488;6.668;2022-10-31T12:38:03;11.30;;;8.75;;
22070;SDS011;11200;51.488;6.668;2022-10-31T12:46:10;10.80;;;8.25;;
22070;SDS011;11200;51.488;6.668;2022-10-31T12:54:50;9.88;;;7.97;;
22070;SDS011;11200;51.488;6.668;2022-10-31T12:57:30;13.05;;;8.68;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:00:16;11.77;;;8.85;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:05:34;11.55;;;8.25;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:08:12;11.82;;;8.18;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:16:16;10.73;;;8.32;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:18:48;10.52;;;7.45;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:21:21;12.05;;;7.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:24:10;11.00;;;8.20;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:26:49;10.68;;;8.20;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:29:24;10.77;;;8.32;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:32:07;12.02;;;8.35;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:37:05;11.93;;;8.40;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:45:22;8.85;;;7.15;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:47:57;9.70;;;7.40;;
22070;SDS011;11200;51.488;6.668;2022-10-31T13:50:54;8.63;;;6.72;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:01:45;10.43;;;6.97;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:04:17;9.93;;;6.95;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:06:57;12.50;;;7.30;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:09:40;10.73;;;7.20;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:17:54;8.85;;;6.35;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:20:42;11.15;;;7.00;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:23:13;8.65;;;6.97;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:26:07;10.13;;;6.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:28:54;10.73;;;7.10;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:31:44;8.52;;;6.57;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:51:44;9.05;;;6.47;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:54:18;7.30;;;6.20;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:56:59;8.35;;;5.85;;
22070;SDS011;11200;51.488;6.668;2022-10-31T14:59:31;7.18;;;6.03;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:04:59;8.18;;;6.28;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:07:26;8.18;;;6.00;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:09:59;8.45;;;5.97;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:12:43;8.30;;;6.05;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:15:12;7.72;;;6.03;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:17:48;8.02;;;6.20;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:20:19;8.35;;;6.10;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:22:47;8.93;;;5.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:25:19;8.55;;;5.95;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:27:48;10.05;;;6.25;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:32:45;9.55;;;5.88;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:35:17;7.45;;;5.95;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:37:47;8.68;;;6.10;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:40:16;9.30;;;6.35;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:42:45;9.02;;;6.40;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:45:23;9.73;;;6.50;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:48:00;7.47;;;6.03;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:50:38;6.43;;;5.78;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:53:18;7.60;;;5.63;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:55:57;8.35;;;6.28;;
22070;SDS011;11200;51.488;6.668;2022-10-31T15:58:24;6.95;;;5.95;;
22070;SDS011;11200;51.488;6.668;2022-10-31T16:01:00;7.57;;;5.97;;
22070;SDS011;11200;51.488;6.668;2022-10-31T16:03:43;9.20;;;5.80;;
22070;SDS011;11200;51.488;6.668;2022-10-31T16:06:18;7.30;;;5.90;;
22070;SDS011;11200;51.488;6.668;2022-10-31T16:08:46;6.57;;;5.72;;
22070;SDS011;11200;51.488;6.668;2022-10-31T16:11:15;6.20;;;5.60;;
22070;SDS011;11200;51.488;6.668;2022-10-31T16:16:31;8.35;;;5.97;;
