sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:02:03;91;150;;227;148527
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:04:33;83;150;;210;150929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:07:03;90;150;;223;147608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:09:33;99;150;;252;152626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:12:04;85;150;;213;149044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:14:33;89;148;;225;151280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:17:03;95;150;;238;149391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:19:33;89;150;;226;150823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:22:03;83;150;;207;148801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:24:33;72;150;;182;150400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:27:03;89;150;;225;150716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:29:33;95;150;;239;149609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:32:03;92;150;;227;147714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:34:33;85;149;;218;152484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:37:05;92;150;;230;149108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:39:33;89;148;;224;149541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:42:03;88;150;;223;151666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:44:33;87;150;;219;149855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:47:03;82;150;;206;149424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:49:33;80;150;;201;150392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:52:03;91;150;;229;149438
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:54:33;100;150;;252;150870
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:57:03;94;150;;237;149802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T00:59:33;88;150;;221;149858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:02:03;95;150;;237;149301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:04:33;87;150;;220;150974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:07:03;100;150;;250;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:09:33;92;150;;230;149507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:12:04;89;150;;223;149850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:14:33;92;149;;233;150561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:17:03;82;150;;204;148931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:19:34;90;150;;228;150931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:22:03;85;150;;214;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:24:33;83;150;;207;149069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:27:03;88;150;;223;150948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:29:33;85;150;;215;150244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:32:04;91;150;;226;148970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:34:33;87;150;;220;151049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:37:03;88;150;;219;148646
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:39:33;86;150;;219;151131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:42:03;84;150;;210;149828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:47:05;83;140;;208;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:49:35;88;142;;221;150282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:52:05;94;143;;236;149575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:54:35;91;139;;230;150650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:57:03;99;143;;248;149691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T01:59:34;83;147;;208;150360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:02:03;91;144;;227;149376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:04:33;98;149;;246;150287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:07:06;91;149;;229;150338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:09:33;96;135;;242;149812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:12:04;104;147;;258;148482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:14:33;86;147;;218;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:17:03;85;146;;214;151005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:19:51;100;150;;250;149696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:22:21;90;125;;225;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:24:39;90;125;;226;150540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:27:07;83;128;;208;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:34:37;90;131;;224;149048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:37:14;91;135;;229;150462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:42:07;83;114;;207;149010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:44:43;85;142;;217;151782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:47:22;90;128;;227;150133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:49:36;96;140;;240;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:52:13;102;124;;252;148215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:54:33;91;137;;230;151242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:57:04;90;150;;227;150482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T02:59:34;95;145;;239;149377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:02:16;93;145;;235;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:04:49;93;120;;231;148291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:12:07;90;123;;226;150346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:14:40;92;139;;229;148482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:17:05;91;142;;230;151118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:19:40;93;140;;235;150470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:22:22;86;138;;216;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:24:35;97;128;;243;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:27:03;100;145;;248;147437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:29:34;88;147;;224;152591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:32:12;96;146;;242;150335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:34:34;92;132;;231;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:37:04;82;146;;207;149954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:39:33;85;145;;214;149554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:42:17;94;147;;234;149100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:44:34;92;131;;234;151080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:47:04;88;149;;221;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:49:33;86;149;;217;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:54:46;98;137;;246;150202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:57:06;91;123;;228;149472
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T03:59:38;94;132;;237;150169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:02:05;82;139;;204;148899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:04:34;88;142;;224;151508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:07:04;82;147;;202;147285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:09:35;87;146;;223;152768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:12:04;80;146;;201;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:14:34;93;145;;233;150179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:17:05;80;144;;200;149058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:19:34;82;142;;204;148632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:22:04;96;149;;245;152238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:24:34;83;150;;208;148764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:27:04;91;148;;230;150946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:29:34;94;150;;229;145684
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:32:04;88;150;;224;152319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:34:34;93;149;;235;151143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:37:04;80;150;;202;150863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:39:34;92;150;;231;149680
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:42:04;88;150;;222;150763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:44:34;91;150;;227;149646
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:47:04;81;150;;205;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:49:34;102;149;;254;149359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:52:04;89;150;;225;150301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:54:34;92;150;;231;149740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:57:04;92;150;;233;150652
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T04:59:34;86;150;;217;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:02:04;86;150;;216;149687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:04:34;93;150;;233;149678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:07:04;88;150;;222;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:09:34;102;150;;256;150198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:12:04;86;150;;217;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:14:34;96;150;;241;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:17:04;106;150;;264;148747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:19:34;90;150;;229;151508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:22:04;96;150;;242;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:24:34;85;150;;214;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:27:04;91;150;;226;148862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:29:34;105;150;;265;150799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:32:04;97;148;;244;149679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:34:34;92;150;;230;148772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:37:04;92;150;;235;151689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:39:34;85;150;;213;149525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:42:04;86;150;;218;150815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:44:34;94;150;;236;149667
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:47:04;95;149;;237;149289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:49:34;85;149;;215;150167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:52:04;88;150;;220;149719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:54:34;87;149;;220;150170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:57:04;94;150;;236;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T05:59:34;92;149;;232;150578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:02:04;78;150;;195;149185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:04:34;98;150;;249;151009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:07:04;93;150;;234;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:09:34;95;150;;239;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:12:04;94;150;;236;149723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:14:34;98;148;;247;150247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:17:04;85;149;;215;150043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:19:34;91;149;;227;149221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:22:04;94;150;;237;150517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:24:34;88;150;;221;149006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:27:04;84;150;;213;151113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:29:34;90;149;;226;150267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:32:04;90;150;;225;149784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:34:34;99;149;;248;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:37:05;87;150;;218;149627
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:39:34;84;147;;210;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:42:04;87;149;;219;150047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:44:34;87;149;;219;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:47:05;87;150;;218;149643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:49:34;95;148;;237;149640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:52:04;89;150;;226;150751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:54:34;87;149;;218;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:57:05;79;150;;196;148556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T06:59:34;88;148;;225;151831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:02:04;96;149;;241;149866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:04:34;86;149;;216;150297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:07:04;90;150;;225;149005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:09:34;90;150;;228;150614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:12:04;94;150;;237;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:14:34;92;149;;231;150402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:17:04;79;150;;198;148727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:19:34;91;150;;226;148560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:22:07;92;150;;235;151949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:24:34;90;147;;228;150678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:27:04;89;150;;224;149804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:29:34;85;149;;210;147406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:32:05;87;150;;223;152750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:34:34;86;149;;216;149995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:37:04;93;150;;232;149542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:39:34;84;150;;210;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:42:04;97;150;;243;150071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:44:34;92;150;;231;149943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:47:04;88;150;;223;150812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:49:34;90;150;;227;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:52:04;96;148;;241;149362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:54:34;89;150;;221;148617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:57:04;88;150;;223;150768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T07:59:34;93;150;;233;149120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:02:04;90;150;;229;151535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:04:34;75;149;;188;149351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:07:04;92;150;;232;151303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:09:34;89;150;;223;149556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:12:04;96;149;;239;149315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:14:34;92;149;;234;151111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:17:04;94;150;;232;147756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:19:34;87;150;;221;151792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:22:05;98;150;;245;149507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:24:34;89;149;;223;149458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:27:04;90;149;;227;149855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:29:34;95;150;;240;150800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:32:04;85;149;;214;149923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:34:34;83;149;;210;150605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:37:04;88;150;;222;150345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:39:34;100;149;;251;149631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:42:04;91;150;;229;150336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:44:34;85;150;;213;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:47:04;92;150;;227;147471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:49:34;93;149;;238;152078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:52:04;87;150;;218;150220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:54:34;86;150;;216;150372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:57:04;90;149;;224;148326
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T08:59:34;100;150;;253;151516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:02:04;89;150;;224;150201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:04:34;77;149;;193;149041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:07:04;91;150;;229;150951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:09:34;98;150;;244;148599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:12:04;92;150;;232;150979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:14:34;94;149;;236;150367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:17:04;82;150;;202;147348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:19:34;85;150;;215;150706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:22:04;92;150;;233;151669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:24:34;80;150;;200;149214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:27:04;100;150;;250;149588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:29:34;95;150;;240;151309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:32:04;100;150;;250;149734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:34:34;80;150;;200;148302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:37:04;82;150;;209;151480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:39:34;100;150;;253;150661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:44:49;93;131;;236;151194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:47:14;89;128;;225;150368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:49:53;88;137;;216;147120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:52:08;89;125;;228;152961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:54:48;91;128;;229;149773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:57:04;94;123;;235;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T09:59:35;97;143;;245;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:02:05;78;145;;196;149000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:04:38;95;125;;240;150586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:07:22;91;140;;228;150256
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:09:34;92;119;;230;149516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:24:48;90;124;;223;147508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:27:14;94;120;;237;150703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:29:37;84;122;;212;150994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:32:07;94;134;;236;150018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:34:39;94;137;;238;150631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:37:05;98;137;;247;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:39:41;86;140;;216;150232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:42:42;83;137;;206;147271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:45:22;84;104;;213;152100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:47:47;85;102;;212;148755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:52:16;90;139;;223;148304
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:54:54;92;127;;232;150925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:57:08;82;114;;205;149545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T10:59:34;91;139;;230;151010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:02:08;89;149;;224;149918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:04:35;95;136;;239;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:07:05;104;144;;257;147323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:09:34;89;146;;228;152012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:12:08;83;148;;207;149615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:14:35;92;133;;233;151086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:17:09;87;139;;214;146389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:19:34;90;139;;231;152490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:22:08;88;148;;221;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:24:41;95;137;;241;150949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:27:20;89;142;;222;149569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:29:34;86;131;;218;150523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:32:04;83;149;;208;149395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:34:38;96;149;;242;150348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:37:12;102;140;;257;150483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:39:34;86;134;;215;149722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:42:04;91;137;;227;149356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:44:34;92;150;;231;149821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:47:04;92;150;;233;151142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:49:38;79;144;;197;148910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:52:08;90;143;;229;151110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:57:04;93;131;;233;149352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-31T11:59:34;86;148;;217;150639
