sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4290;SDS011;2159;50.906;7.152;2022-10-31T00:00:59;15.17;;;5.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:03:28;12.17;;;5.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:05:55;11.67;;;5.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:08:23;7.73;;;5.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:10:50;9.23;;;5.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:13:18;7.53;;;5.27;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:15:45;8.67;;;5.03;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:18:12;12.50;;;5.20;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:20:42;10.50;;;5.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:23:10;8.83;;;5.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:25:38;9.90;;;5.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:28:06;10.33;;;5.03;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:30:34;9.13;;;5.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:33:02;10.67;;;5.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:35:30;8.20;;;5.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:37:59;9.10;;;5.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:40:26;8.23;;;5.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:42:53;11.47;;;5.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:45:21;9.07;;;5.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:47:48;7.63;;;5.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:50:16;9.30;;;5.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:52:43;8.60;;;5.43;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:55:12;10.33;;;5.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T00:57:39;8.50;;;5.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:00:07;8.80;;;5.43;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:02:35;6.67;;;5.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:05:03;9.67;;;5.13;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:07:31;9.97;;;5.53;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:09:58;8.67;;;5.87;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:12:27;8.90;;;5.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:14:54;12.53;;;5.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:17:22;10.77;;;5.63;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:19:49;9.00;;;4.97;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:22:16;12.07;;;6.13;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:24:44;9.10;;;5.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:27:11;19.43;;;5.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:29:40;10.87;;;5.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:32:07;12.67;;;5.37;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:34:35;7.07;;;5.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:37:02;11.27;;;5.93;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:39:29;6.67;;;5.57;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:41:57;13.27;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:47:15;12.20;;;5.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:49:45;10.90;;;5.57;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:52:14;12.97;;;5.77;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:54:45;10.07;;;5.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:57:13;12.23;;;5.77;;
4290;SDS011;2159;50.906;7.152;2022-10-31T01:59:43;10.60;;;5.67;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:02:13;11.33;;;6.03;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:04:42;9.47;;;5.23;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:07:12;13.40;;;5.53;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:09:41;16.00;;;5.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:12:10;9.23;;;6.03;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:14:37;10.10;;;5.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:17:06;16.23;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:19:35;11.53;;;5.13;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:22:08;16.70;;;5.77;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:24:46;10.27;;;5.67;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:27:22;10.03;;;5.77;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:29:55;11.80;;;5.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:32:29;8.73;;;5.53;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:35:00;12.23;;;5.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:37:33;16.00;;;5.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:40:04;11.03;;;5.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:42:33;7.30;;;5.23;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:45:03;15.07;;;6.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:47:36;9.87;;;5.20;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:50:04;10.90;;;5.57;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:52:34;13.73;;;5.47;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:55:09;11.97;;;6.20;;
4290;SDS011;2159;50.906;7.152;2022-10-31T02:57:37;8.57;;;5.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:00:07;11.03;;;6.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:02:40;25.37;;;5.83;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:07:57;10.33;;;5.77;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:10:30;15.03;;;6.23;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:13:00;11.73;;;6.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:15:30;9.80;;;5.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:18:00;8.97;;;5.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:20:30;9.37;;;5.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:22:59;7.13;;;5.47;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:25:28;12.87;;;5.20;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:27:56;12.60;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:30:25;12.57;;;5.67;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:32:53;18.70;;;6.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:35:23;12.03;;;5.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:37:51;11.57;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:40:21;14.90;;;5.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:42:51;9.27;;;5.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:45:20;13.73;;;5.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:47:49;8.60;;;6.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:50:17;8.90;;;5.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:52:46;11.53;;;6.13;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:55:17;15.43;;;6.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T03:57:46;13.30;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:00:16;14.07;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:02:45;15.13;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:05:13;9.63;;;5.83;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:07:43;12.07;;;6.20;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:10:14;11.83;;;6.07;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:12:42;9.30;;;6.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:15:10;13.87;;;6.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:17:39;11.17;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:20:07;10.17;;;5.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:22:35;8.90;;;5.63;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:25:02;9.50;;;5.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:27:31;15.13;;;6.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:29:58;13.13;;;6.27;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:32:26;7.20;;;5.47;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:34:53;11.27;;;6.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:37:21;6.60;;;5.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:39:48;9.93;;;6.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:42:16;14.53;;;6.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:44:44;7.93;;;5.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:47:12;10.60;;;5.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:49:39;11.90;;;5.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:52:07;12.43;;;6.07;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:54:34;11.70;;;5.93;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:57:02;12.33;;;5.77;;
4290;SDS011;2159;50.906;7.152;2022-10-31T04:59:29;10.93;;;6.20;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:01:58;10.83;;;5.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:04:25;11.73;;;6.07;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:06:53;16.83;;;6.97;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:09:20;11.50;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:11:48;10.80;;;6.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:14:15;11.90;;;6.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:16:42;10.03;;;5.63;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:19:11;10.47;;;5.83;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:21:38;13.53;;;5.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:24:06;10.07;;;5.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:26:34;8.80;;;6.20;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:29:01;15.90;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:31:28;13.93;;;6.33;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:33:56;10.60;;;5.93;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:36:25;8.60;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:38:52;9.63;;;5.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:41:19;12.63;;;5.77;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:43:47;12.17;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:46:14;15.63;;;6.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:48:42;12.83;;;5.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:51:09;14.50;;;5.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:53:38;13.07;;;5.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:56:05;12.87;;;6.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T05:58:33;12.00;;;5.77;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:01:00;12.37;;;5.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:03:28;10.93;;;6.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:05:55;10.10;;;5.93;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:08:22;8.07;;;6.03;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:10:51;12.77;;;6.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:13:19;12.57;;;6.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:15:47;11.33;;;6.27;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:18:14;11.70;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:20:42;10.97;;;6.53;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:23:09;7.93;;;6.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:25:37;13.10;;;6.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:28:05;13.57;;;6.57;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:30:33;13.40;;;6.77;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:33:03;10.30;;;6.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:35:31;12.67;;;7.33;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:37:58;11.30;;;6.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:40:26;12.90;;;6.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:42:57;14.53;;;6.67;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:45:26;11.23;;;6.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:47:53;14.10;;;6.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:50:41;18.20;;;6.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:53:08;7.60;;;5.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:55:41;12.60;;;6.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T06:58:09;13.27;;;6.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:00:38;9.10;;;5.93;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:03:06;12.00;;;5.97;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:05:33;12.40;;;6.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:08:06;13.87;;;6.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:10:34;18.00;;;6.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:13:06;12.40;;;6.63;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:15:36;11.73;;;5.77;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:18:06;13.00;;;6.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:20:34;13.17;;;6.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:23:02;11.53;;;5.93;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:25:30;13.53;;;6.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:27:57;11.60;;;6.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:30:25;12.90;;;8.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:32:53;14.10;;;8.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:35:23;11.63;;;7.93;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:37:51;20.17;;;8.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:40:18;19.07;;;8.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:42:46;14.50;;;7.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:45:15;15.27;;;8.23;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:47:43;14.97;;;7.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:50:11;13.10;;;8.23;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:52:40;19.00;;;8.20;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:55:08;19.20;;;8.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T07:57:36;12.53;;;8.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:00:04;17.80;;;7.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:02:31;12.80;;;8.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:04:59;15.33;;;8.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:07:27;27.37;;;7.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:09:57;14.07;;;8.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:12:24;14.03;;;7.97;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:14:51;15.07;;;7.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:17:19;13.40;;;8.20;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:19:46;12.67;;;7.53;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:22:14;14.43;;;7.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:24:41;12.10;;;7.47;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:27:10;21.90;;;7.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:29:37;14.83;;;7.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:32:05;10.77;;;7.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:34:32;13.07;;;7.43;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:36:59;13.57;;;8.03;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:39:27;17.50;;;8.43;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:41:54;13.33;;;8.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:44:23;13.40;;;8.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:46:50;15.60;;;7.67;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:49:18;12.67;;;8.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:51:47;14.97;;;7.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:54:14;12.23;;;7.13;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:56:41;12.30;;;7.23;;
4290;SDS011;2159;50.906;7.152;2022-10-31T08:59:09;16.13;;;8.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:01:38;12.13;;;7.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:04:05;17.60;;;8.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:06:33;19.90;;;7.93;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:09:00;12.50;;;7.37;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:11:29;15.40;;;8.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:13:56;13.60;;;7.87;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:16:24;16.10;;;8.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:18:53;14.90;;;7.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:21:20;12.20;;;7.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:23:47;15.57;;;7.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:26:15;14.23;;;8.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:28:42;11.30;;;7.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:31:11;16.23;;;7.33;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:33:38;16.90;;;7.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:36:07;14.83;;;7.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:38:34;12.10;;;6.67;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:41:05;22.13;;;7.13;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:43:36;12.60;;;6.47;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:46:10;17.73;;;6.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:48:52;12.40;;;6.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:51:22;17.70;;;7.07;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:53:51;20.93;;;6.87;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:56:21;12.20;;;6.83;;
4290;SDS011;2159;50.906;7.152;2022-10-31T09:58:49;19.23;;;7.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:01:23;15.23;;;6.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:03:54;15.93;;;7.23;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:06:24;15.93;;;6.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:08:53;11.93;;;6.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:11:30;16.33;;;6.57;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:14:03;13.23;;;6.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:16:36;10.73;;;6.63;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:19:10;14.80;;;6.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:21:42;17.70;;;7.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:24:15;16.10;;;6.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:26:46;10.73;;;6.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:29:19;18.40;;;7.13;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:31:50;16.07;;;7.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:34:19;18.93;;;6.83;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:36:50;11.90;;;6.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:39:20;11.23;;;6.37;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:41:50;17.00;;;7.13;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:44:36;10.13;;;6.47;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:47:22;13.53;;;7.13;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:50:06;15.70;;;6.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:52:37;17.87;;;6.77;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:55:16;10.90;;;6.63;;
4290;SDS011;2159;50.906;7.152;2022-10-31T10:57:51;17.83;;;7.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:00:21;11.47;;;6.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:02:49;20.00;;;7.03;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:05:20;18.83;;;6.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:07:50;13.10;;;6.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:10:18;13.70;;;5.97;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:12:56;10.47;;;6.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:15:25;17.67;;;6.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:17:54;19.43;;;5.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:20:24;12.30;;;6.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:23:02;13.23;;;6.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:25:29;11.90;;;7.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:28:00;11.93;;;6.03;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:30:28;17.30;;;7.23;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:32:56;16.00;;;6.57;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:35:25;15.43;;;6.40;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:37:53;11.43;;;5.93;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:40:26;11.17;;;5.93;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:42:54;14.13;;;5.83;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:45:27;9.57;;;5.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:47:56;12.23;;;5.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:50:26;11.40;;;5.27;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:52:54;9.50;;;5.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:55:31;8.63;;;4.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T11:57:58;13.17;;;5.47;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:00:27;11.30;;;5.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:03:06;19.10;;;4.67;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:05:37;14.90;;;5.63;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:08:07;10.90;;;5.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:10:40;13.50;;;5.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:13:14;19.77;;;5.17;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:15:49;12.23;;;5.37;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:18:24;10.97;;;5.50;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:20:57;15.17;;;5.20;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:23:35;10.53;;;5.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:26:10;19.07;;;4.87;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:28:42;16.70;;;5.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:31:24;12.27;;;5.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:33:58;10.30;;;4.70;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:36:33;10.73;;;4.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:39:07;13.97;;;5.23;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:41:46;9.83;;;5.10;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:44:21;9.47;;;5.30;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:46:57;8.07;;;4.83;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:49:38;8.27;;;4.73;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:52:13;9.97;;;4.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:54:51;10.00;;;4.80;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:57:23;7.33;;;4.53;;
4290;SDS011;2159;50.906;7.152;2022-10-31T12:59:56;12.00;;;4.43;;
4290;SDS011;2159;50.906;7.152;2022-10-31T13:02:25;10.77;;;4.60;;
4290;SDS011;2159;50.906;7.152;2022-10-31T13:04:55;11.97;;;4.63;;
4290;SDS011;2159;50.906;7.152;2022-10-31T13:07:25;18.23;;;4.63;;
4290;SDS011;2159;50.906;7.152;2022-10-31T13:09:56;10.77;;;4.90;;
4290;SDS011;2159;50.906;7.152;2022-10-31T13:12:27;12.77;;;5.00;;
4290;SDS011;2159;50.906;7.152;2022-10-31T13:15:03;7.20;;;4.20;;
