sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31384;SDS011;18016;49.788;8.742;2022-10-31T00:00:17;11.90;;;5.83;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:02:42;17.90;;;6.47;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:05:07;15.47;;;6.47;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:07:33;17.65;;;7.03;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:09:58;28.60;;;10.07;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:12:23;20.00;;;9.43;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:14:48;35.80;;;14.63;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:17:13;21.37;;;8.53;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:19:38;13.93;;;5.53;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:22:04;16.07;;;6.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:24:29;13.27;;;6.43;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:26:54;11.33;;;4.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:29:19;14.33;;;6.13;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:31:44;13.13;;;5.83;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:34:09;12.53;;;5.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:36:35;15.97;;;6.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:39:00;13.50;;;6.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:41:26;16.23;;;6.22;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:43:51;12.57;;;6.17;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:46:16;14.37;;;6.27;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:48:41;14.20;;;6.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:51:07;14.48;;;6.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:53:32;15.65;;;6.57;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:55:57;22.23;;;6.88;;
31384;SDS011;18016;49.788;8.742;2022-10-31T00:58:23;14.37;;;6.47;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:00:48;15.32;;;6.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:03:19;21.98;;;6.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:05:45;83.78;;;27.50;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:08:10;54.43;;;17.43;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:10:35;22.83;;;8.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:13:00;40.07;;;12.57;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:15:25;30.00;;;11.77;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:17:51;38.47;;;13.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:20:18;51.35;;;16.33;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:22:43;88.47;;;28.95;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:25:09;53.03;;;17.88;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:27:34;113.13;;;34.22;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:29:59;68.13;;;21.87;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:32:24;55.63;;;19.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:34:50;34.70;;;13.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:37:15;29.10;;;11.53;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:39:40;15.77;;;7.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:42:05;14.90;;;7.00;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:47:05;27.98;;;11.38;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:52:04;15.50;;;7.25;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:54:32;12.98;;;5.68;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:56:59;17.55;;;6.47;;
31384;SDS011;18016;49.788;8.742;2022-10-31T01:59:27;54.70;;;25.17;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:01:54;40.30;;;15.43;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:04:20;16.13;;;7.78;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:06:51;20.15;;;6.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:09:18;14.27;;;6.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:11:48;13.93;;;5.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:14:13;20.48;;;8.02;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:16:39;17.70;;;8.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:19:04;20.43;;;8.97;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:21:42;22.13;;;10.65;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:32:13;31.23;;;12.95;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:34:47;37.28;;;15.77;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:37:22;48.13;;;19.65;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:39:53;21.10;;;8.93;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:42:22;11.32;;;5.63;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:45:32;16.02;;;6.25;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:47:37;14.77;;;7.25;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:50:08;19.08;;;6.97;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:52:35;18.33;;;5.82;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:55:11;15.00;;;6.50;;
31384;SDS011;18016;49.788;8.742;2022-10-31T02:57:37;16.65;;;6.03;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:00:04;14.40;;;6.15;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:02:33;14.93;;;5.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:07:51;11.93;;;4.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:10:21;11.15;;;4.95;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:12:56;10.75;;;5.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:15:25;25.63;;;8.77;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:18:08;32.28;;;11.05;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:20:40;16.13;;;7.57;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:23:08;20.52;;;5.82;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:25:34;13.30;;;5.95;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:28:01;27.05;;;7.05;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:30:27;13.10;;;4.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:32:53;103.40;;;34.47;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:35:19;38.88;;;13.40;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:37:46;17.65;;;5.75;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:40:11;13.75;;;5.38;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:42:40;22.67;;;7.13;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:45:12;29.27;;;10.38;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:47:38;27.75;;;11.15;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:50:05;20.73;;;8.15;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:52:35;76.88;;;31.15;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:55:05;24.13;;;9.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T03:57:39;17.77;;;6.22;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:00:11;14.35;;;5.72;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:02:38;13.65;;;6.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:05:05;12.50;;;6.25;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:07:32;19.75;;;7.25;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:09:58;11.45;;;5.75;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:12:25;21.98;;;6.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:14:51;12.48;;;6.40;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:17:18;13.77;;;5.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:19:44;9.13;;;4.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:22:09;10.55;;;4.68;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:24:34;10.65;;;5.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:27:00;9.40;;;5.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:29:25;15.57;;;5.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:31:50;10.73;;;5.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:34:16;14.20;;;5.77;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:36:41;12.40;;;5.77;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:39:06;12.70;;;6.03;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:41:31;18.87;;;6.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:43:56;14.40;;;5.50;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:46:21;12.43;;;4.97;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:48:46;16.17;;;6.43;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:51:12;10.07;;;5.53;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:53:37;17.37;;;5.40;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:56:02;9.27;;;4.97;;
31384;SDS011;18016;49.788;8.742;2022-10-31T04:58:27;14.65;;;5.63;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:00:53;9.85;;;4.53;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:03:18;10.70;;;4.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:05:43;8.70;;;4.73;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:08:08;13.33;;;5.03;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:10:34;15.67;;;5.57;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:13:00;13.30;;;5.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:15:26;10.52;;;4.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:17:52;16.60;;;5.40;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:20:18;11.32;;;5.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:22:44;15.18;;;5.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:25:09;10.73;;;5.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:27:34;14.32;;;5.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:30:00;12.13;;;6.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:32:25;14.47;;;6.37;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:34:50;15.18;;;5.72;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:37:15;11.30;;;6.03;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:39:40;13.80;;;6.13;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:42:05;18.60;;;6.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:44:30;20.47;;;6.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:46:56;17.13;;;5.87;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:49:21;14.37;;;5.33;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:51:47;12.70;;;4.85;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:54:12;12.10;;;5.93;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:56:37;10.13;;;5.40;;
31384;SDS011;18016;49.788;8.742;2022-10-31T05:59:03;15.65;;;4.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:01:28;9.13;;;4.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:03:53;13.07;;;5.47;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:06:18;10.43;;;5.77;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:08:43;11.70;;;5.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:11:08;13.57;;;5.47;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:13:34;15.53;;;6.07;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:15:59;11.53;;;5.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:18:24;15.73;;;5.13;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:20:49;18.27;;;8.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:23:15;22.08;;;11.77;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:25:40;16.47;;;8.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:28:05;21.53;;;8.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:30:30;35.30;;;17.23;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:33:01;28.17;;;10.43;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:35:26;17.42;;;6.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:37:54;13.37;;;7.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:40:20;21.30;;;10.43;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:42:45;20.23;;;10.15;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:45:10;24.70;;;10.57;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:47:35;19.70;;;9.23;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:50:00;29.70;;;11.27;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:52:26;22.77;;;9.53;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:54:51;19.63;;;8.57;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:57:16;21.67;;;10.37;;
31384;SDS011;18016;49.788;8.742;2022-10-31T06:59:41;23.00;;;8.63;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:02:08;17.87;;;8.03;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:04:33;16.85;;;6.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:06:59;16.27;;;5.23;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:09:24;12.83;;;6.17;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:11:51;11.93;;;5.97;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:14:16;13.43;;;5.68;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:16:41;14.07;;;5.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:19:06;8.60;;;4.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:21:31;17.97;;;6.97;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:23:57;16.67;;;7.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:26:22;12.97;;;5.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:28:47;10.07;;;5.50;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:31:13;11.07;;;5.45;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:33:38;17.60;;;5.37;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:36:03;15.50;;;6.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:38:28;13.73;;;5.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:40:53;16.03;;;6.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:43:19;14.07;;;6.13;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:45:48;23.08;;;8.88;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:48:14;21.27;;;8.32;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:50:39;21.70;;;7.40;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:53:08;13.07;;;5.00;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:55:34;7.50;;;4.78;;
31384;SDS011;18016;49.788;8.742;2022-10-31T07:58:00;12.13;;;5.72;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:00:26;16.95;;;5.22;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:02:58;11.93;;;5.75;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:05:24;16.63;;;6.18;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:07:49;14.73;;;6.83;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:10:14;23.63;;;6.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:12:39;20.70;;;6.13;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:15:04;13.60;;;5.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:17:30;18.15;;;5.65;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:19:55;19.02;;;7.25;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:22:20;21.97;;;7.13;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:24:45;12.33;;;5.93;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:27:10;22.03;;;9.37;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:29:35;24.80;;;10.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:32:01;15.43;;;8.00;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:34:26;16.47;;;7.97;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:36:51;17.70;;;7.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:39:16;14.45;;;5.88;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:41:42;11.27;;;5.67;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:44:07;15.20;;;5.73;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:46:32;11.97;;;5.77;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:48:57;15.98;;;6.35;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:51:22;15.83;;;5.93;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:53:47;17.35;;;5.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:56:13;13.43;;;6.17;;
31384;SDS011;18016;49.788;8.742;2022-10-31T08:58:38;13.70;;;6.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:01:03;14.93;;;5.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:03:29;16.08;;;5.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:05:57;10.30;;;5.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:08:23;14.32;;;6.05;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:10:48;11.65;;;5.63;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:13:14;15.47;;;5.83;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:15:41;12.40;;;5.72;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:18:07;13.25;;;5.68;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:20:33;15.45;;;6.07;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:22:59;12.55;;;5.93;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:25:25;17.67;;;5.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:27:51;15.32;;;6.05;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:30:20;16.52;;;5.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:32:45;20.63;;;6.32;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:35:10;13.43;;;5.15;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:37:36;12.35;;;5.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:40:01;12.57;;;5.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:50:19;17.35;;;5.32;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:55:27;12.60;;;5.50;;
31384;SDS011;18016;49.788;8.742;2022-10-31T09:57:55;14.30;;;4.75;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:00:21;12.90;;;4.95;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:02:56;9.05;;;4.28;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:05:25;14.57;;;4.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:07:55;12.27;;;4.80;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:18:16;12.23;;;4.78;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:25:49;9.45;;;5.00;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:28:21;10.93;;;4.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:30:48;9.27;;;4.40;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:33:25;9.68;;;4.68;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:35:54;11.30;;;4.75;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:41:10;11.98;;;5.15;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:43:37;12.93;;;4.95;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:51:54;13.60;;;5.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T10:59:04;11.23;;;5.03;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:01:29;12.23;;;4.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:03:54;11.33;;;4.43;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:06:21;12.77;;;5.73;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:08:50;11.93;;;5.63;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:13:51;13.35;;;4.55;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:16:28;13.90;;;5.00;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:18:53;16.40;;;5.07;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:21:26;11.85;;;5.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:24:02;12.57;;;4.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:26:27;14.10;;;4.63;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:28:56;12.03;;;4.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:31:22;9.63;;;4.72;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:33:48;15.85;;;5.13;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:36:24;9.98;;;4.75;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:38:50;10.23;;;5.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:41:20;9.88;;;4.60;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:43:51;12.38;;;5.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:46:38;13.80;;;5.15;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:49:02;11.02;;;5.18;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:51:33;14.98;;;5.25;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:53:58;12.57;;;5.35;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:56:24;14.57;;;6.22;;
31384;SDS011;18016;49.788;8.742;2022-10-31T11:59:01;17.50;;;6.00;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:01:27;9.38;;;5.28;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:04:02;13.07;;;5.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:06:33;14.30;;;5.32;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:08:59;19.83;;;5.50;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:11:46;14.95;;;6.25;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:16:41;14.57;;;6.00;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:19:16;15.82;;;5.72;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:21:57;12.50;;;5.30;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:27:02;16.98;;;5.97;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:29:32;14.60;;;5.85;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:34:34;11.68;;;6.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:45:22;17.95;;;6.53;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:50:20;15.93;;;6.33;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:52:54;15.40;;;7.15;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:55:42;10.32;;;6.20;;
31384;SDS011;18016;49.788;8.742;2022-10-31T12:58:13;13.07;;;6.38;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:00:41;13.95;;;6.40;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:05:37;14.52;;;6.28;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:08:05;13.18;;;6.25;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:13:19;16.30;;;6.40;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:15:56;22.13;;;7.13;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:18:37;18.20;;;6.97;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:21:07;13.57;;;7.40;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:23:34;17.92;;;7.35;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:26:01;14.25;;;7.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:31:02;16.05;;;6.72;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:33:29;16.30;;;7.00;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:38:34;16.42;;;6.88;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:46:21;14.73;;;6.68;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:48:47;14.70;;;6.38;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:51:12;14.87;;;7.33;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:56:18;15.77;;;7.40;;
31384;SDS011;18016;49.788;8.742;2022-10-31T13:58:56;20.50;;;7.45;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:01:22;14.13;;;7.25;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:03:56;17.92;;;6.97;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:06:21;20.63;;;7.47;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:08:48;13.73;;;7.10;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:11:22;19.90;;;7.72;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:13:48;16.35;;;7.18;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:18:46;14.63;;;6.90;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:21:14;18.35;;;7.38;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:23:40;13.85;;;6.55;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:26:06;12.65;;;6.70;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:28:32;14.20;;;6.65;;
31384;SDS011;18016;49.788;8.742;2022-10-31T14:30:58;8.80;;;6.18;;
