sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:02:17;40.42;35.94;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:05:01;39.43;34.31;43.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:07:45;40.10;35.66;45.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:10:29;39.41;35.04;43.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:13:13;39.70;34.31;43.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:15:57;40.92;36.69;44.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:18:41;39.49;33.44;44.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:21:25;40.56;36.20;45.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:24:10;39.59;35.36;44.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:26:54;40.28;35.66;43.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:29:38;40.85;35.36;48.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:32:22;41.18;36.69;50.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:35:06;41.26;35.94;48.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:37:50;40.29;34.31;44.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:40:34;40.93;36.91;44.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:43:18;41.64;37.32;44.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:46:02;41.58;36.91;45.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:48:45;41.32;36.69;46.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:51:29;41.32;37.12;45.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:54:13;41.72;37.52;47.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:56:57;41.66;38.21;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T00:59:41;41.50;37.52;50.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:02:25;40.86;35.94;45.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:05:09;41.97;37.32;45.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:07:53;40.65;36.20;53.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:10:37;40.74;36.45;46.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:13:21;40.19;35.36;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:16:05;40.99;36.69;44.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:18:49;40.79;36.20;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:21:33;40.64;34.69;44.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:24:17;40.91;36.34;45.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:27:01;41.02;35.66;45.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:29:45;41.06;35.94;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:32:29;41.08;36.69;44.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:35:12;40.94;35.86;44.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:37:56;41.55;37.32;45.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:40:40;40.75;35.36;44.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:43:30;41.24;36.69;46.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:46:25;40.04;35.94;49.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:49:18;40.70;35.04;50.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:54:58;40.93;36.45;43.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T01:57:43;41.41;36.91;45.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:00:27;41.00;35.66;45.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:03:11;41.46;36.20;46.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:05:55;41.47;36.91;46.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:08:40;42.07;37.17;46.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:11:26;43.09;40.23;45.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:14:11;43.11;38.52;52.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:16:55;42.53;39.08;47.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:22:39;41.87;37.12;47.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:31:27;42.57;39.34;45.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:34:34;42.94;38.67;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:40:30;41.91;37.70;48.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:43:19;42.52;38.81;46.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:48:48;43.24;39.81;52.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:51:36;42.79;39.81;49.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:54:24;43.30;40.13;49.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:57:09;43.15;39.46;45.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T02:59:56;44.55;39.46;67.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:08:30;43.30;39.08;47.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:11:18;43.12;39.08;50.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:14:09;43.93;39.92;53.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:16:54;43.79;40.54;52.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:19:40;44.05;39.92;51.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:22:26;43.63;39.81;47.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:25:12;44.24;41.22;48.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:27:56;45.05;41.61;50.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:30:42;45.60;42.65;60.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:33:28;46.03;42.35;53.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:36:14;45.74;41.38;55.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:38:59;43.84;41.46;51.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:41:46;53.68;41.06;63.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:44:32;58.89;47.28;64.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:47:17;48.22;43.77;53.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:50:01;47.68;44.23;52.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:52:46;48.16;44.27;52.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:55:32;56.50;44.23;66.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T03:58:22;49.05;41.68;56.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:01:08;44.04;40.53;47.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:03:55;46.72;41.82;68.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:06:39;44.90;41.22;50.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:09:25;44.48;41.06;53.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:12:10;44.22;40.89;48.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:14:55;44.19;40.62;51.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:17:40;44.29;41.06;51.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:20:30;43.67;40.43;47.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:23:16;43.91;41.53;47.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:26:02;44.86;42.53;51.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:28:45;45.15;42.41;49.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:31:29;45.56;43.14;53.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:34:13;45.73;42.22;54.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:36:57;45.30;42.59;51.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:39:41;45.21;42.03;50.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:42:28;44.82;42.16;53.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:45:12;45.25;42.82;52.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:47:55;44.81;41.96;58.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:50:40;44.99;42.53;49.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:53:23;45.77;43.09;50.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:56:07;44.59;41.89;49.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T04:58:51;45.24;42.59;50.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:01:35;46.01;43.19;51.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:04:19;45.11;43.14;49.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:07:03;46.06;42.82;56.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:09:47;44.85;42.53;50.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:12:30;45.57;42.93;50.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:15:15;44.88;42.53;49.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:17:59;45.56;43.04;52.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:20:43;45.97;43.34;56.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:23:27;45.59;43.29;50.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:26:11;46.37;43.68;65.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:28:54;46.96;44.35;51.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:31:38;47.76;44.15;53.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:34:22;47.36;44.11;55.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:37:06;46.67;43.24;54.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:39:50;47.29;43.77;54.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:42:34;48.82;45.45;55.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:45:19;48.32;45.45;60.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:48:03;47.02;44.11;57.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:50:47;47.39;44.27;62.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:53:31;47.34;44.51;58.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:56:15;48.26;43.99;63.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T05:58:59;48.40;44.39;60.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:01:43;48.75;43.81;63.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:04:27;48.06;42.98;65.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:07:11;47.62;44.03;58.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:09:55;47.18;43.58;58.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:12:39;47.16;43.04;61.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:15:24;48.34;44.56;64.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:18:08;48.62;44.73;57.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:20:52;48.66;44.07;62.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:23:36;47.38;43.72;60.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:26:20;50.10;43.99;68.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:29:04;49.83;45.89;64.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:31:50;49.29;45.83;59.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:34:34;50.09;45.72;57.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:37:18;50.90;45.99;56.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:40:02;49.20;45.33;55.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:42:46;47.98;44.65;54.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:45:30;47.93;44.87;56.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:48:14;46.50;43.34;50.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:50:58;47.58;44.65;61.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:53:42;48.11;44.72;65.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:56:26;47.09;44.19;67.06;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T06:59:10;47.51;44.27;56.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:01:54;46.96;42.93;60.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:04:38;46.66;42.76;56.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:07:22;63.67;44.62;91.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:10:06;48.08;44.27;59.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:12:59;47.67;44.90;64.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:15:44;47.05;44.38;57.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:18:28;47.43;44.27;68.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:21:12;48.20;45.11;60.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:23:56;47.34;44.54;53.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:26:40;48.05;45.04;63.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:29:23;48.78;44.76;68.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:32:07;48.45;45.01;68.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:34:51;48.07;44.11;61.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:37:35;47.72;44.23;62.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:40:19;47.51;44.51;52.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:43:03;47.54;44.56;56.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:45:51;48.07;44.69;61.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:48:35;51.16;44.83;74.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:51:19;48.48;45.07;67.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:54:03;49.14;44.69;65.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:56:46;48.52;45.60;56.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T07:59:30;48.46;44.83;53.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:02:15;49.35;45.48;60.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:04:59;49.09;45.63;58.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:07:43;48.86;45.14;54.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:10:27;48.34;44.62;56.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:13:12;49.28;45.63;55.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:15:57;50.71;45.54;68.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:18:40;48.56;44.97;63.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:21:24;47.98;44.35;55.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:24:08;48.97;45.97;56.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:26:52;49.46;45.54;55.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:29:36;48.51;44.62;55.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:32:20;46.48;43.99;50.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:35:04;46.31;43.44;52.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:37:52;45.55;43.49;50.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:40:35;46.74;43.94;57.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:43:19;46.27;43.58;56.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:46:03;48.24;43.39;79.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:48:47;46.93;44.03;57.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:51:31;45.51;43.19;54.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:54:15;45.69;41.96;59.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:56:59;46.48;42.98;59.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T08:59:42;45.58;42.76;59.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:02:26;44.86;42.41;53.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:05:10;45.43;42.88;54.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:07:55;45.60;43.09;57.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:10:39;45.52;43.14;60.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:13:23;45.16;42.65;52.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:16:07;45.28;42.53;55.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:18:51;46.10;42.53;51.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:21:35;44.90;41.82;52.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:24:19;44.38;40.98;50.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:27:03;43.66;40.80;53.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:29:47;43.57;39.70;51.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:32:31;44.57;38.67;61.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:35:15;43.72;39.46;56.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:37:59;43.61;38.18;56.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:46:58;45.11;38.52;69.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:52:42;44.23;38.37;58.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:55:30;42.07;38.21;58.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T09:58:19;41.91;38.52;46.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:01:03;43.31;37.52;62.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:03:47;42.73;38.81;53.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:06:33;42.65;38.95;52.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:09:20;43.03;38.05;63.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:15:00;42.12;36.45;58.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:20:37;42.69;38.95;52.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:26:22;43.38;35.94;70.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:29:29;42.73;36.91;69.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:32:21;42.29;38.67;57.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:38:16;42.33;37.70;63.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:41:03;46.86;38.81;60.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:43:49;49.69;37.88;60.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:49:26;46.08;38.37;58.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:55:18;48.50;36.91;56.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T10:58:06;49.67;37.88;65.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:00:51;50.36;38.37;60.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:03:36;48.72;36.45;57.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:06:23;52.07;46.13;66.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:09:08;49.82;36.91;61.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:11:52;51.27;37.12;67.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:14:47;50.11;37.32;65.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:17:39;48.78;37.70;61.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:20:25;51.59;46.07;65.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:23:17;47.35;35.36;62.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:26:04;51.84;37.70;63.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:28:59;48.99;37.52;60.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:31:44;49.82;37.88;63.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:37:28;49.87;38.37;62.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:40:16;49.75;38.52;59.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:43:01;50.84;38.37;67.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:45:45;49.84;37.70;69.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:48:29;50.06;37.88;71.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:51:13;51.84;37.70;60.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:54:03;50.90;40.71;70.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:56:47;51.34;37.88;70.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T11:59:31;46.91;38.52;75.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T12:02:17;42.31;38.05;59.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T12:07:45;42.24;38.05;48.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T12:10:36;41.48;35.66;59.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T12:13:38;43.78;37.12;52.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T12:16:31;42.36;37.53;55.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T12:22:24;42.15;36.69;58.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T12:36:40;43.17;37.32;66.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T12:45:21;41.51;37.88;54.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T12:51:27;41.33;37.52;54.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T12:57:07;42.62;36.45;65.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:05:58;42.12;37.32;60.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:08:47;45.71;37.88;67.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:11:37;42.48;37.70;62.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:14:25;42.03;37.70;54.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:20:18;41.84;38.81;46.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:23:05;42.13;38.81;44.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:25:53;44.88;38.81;72.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:31:21;42.64;37.52;60.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:34:09;43.02;37.88;62.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:36:58;48.00;36.45;72.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:45:24;52.70;49.21;63.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:50:59;51.77;49.28;59.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:56:34;52.44;49.70;63.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T13:59:19;50.71;37.32;57.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:02:12;44.17;37.88;64.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:05:02;43.76;35.04;70.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:07:46;41.53;37.53;53.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:10:31;42.24;36.91;54.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:13:35;42.84;35.36;61.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:19:06;43.38;36.91;61.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:21:50;50.36;40.33;59.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:24:36;43.15;37.12;58.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:30:13;41.97;35.66;60.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:33:11;50.65;38.37;61.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:36:07;51.13;38.52;60.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-10-31T14:38:56;47.94;37.32;61.52;;
