sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2022-10-31T00:01:48;49.10;47.86;50.35;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:04:17;49.09;48.02;50.29;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:06:46;49.10;48.13;50.18;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:09:18;49.09;47.95;50.29;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:11:47;49.10;47.90;50.17;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:14:17;49.10;48.01;50.26;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:16:47;49.10;47.96;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:19:17;49.10;48.07;50.23;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:21:46;49.09;47.96;50.10;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:24:15;49.10;48.12;50.49;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:26:44;49.10;47.98;50.32;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:29:13;49.10;47.86;50.39;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:31:43;49.09;47.88;50.31;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:34:13;49.10;48.02;50.23;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:36:42;49.09;47.77;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:39:14;49.09;48.00;50.31;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:41:43;49.11;47.98;50.26;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:44:12;49.11;47.88;50.32;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:46:43;49.10;48.00;50.16;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:49:14;49.11;47.96;50.16;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:51:43;49.10;47.93;50.27;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:54:13;49.11;47.90;50.23;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:56:44;49.10;48.02;50.29;;
17594;Laerm;8916;47.086;15.920;2022-10-31T00:59:13;49.11;47.95;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:01:43;49.11;48.00;50.37;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:04:17;49.12;47.77;50.29;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:06:46;49.12;47.93;50.19;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:09:16;49.11;47.90;50.31;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:11:49;49.13;47.81;50.23;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:14:18;49.12;48.07;50.17;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:16:47;49.13;47.98;50.34;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:19:17;49.14;48.07;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:21:47;49.14;48.07;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:24:16;49.14;48.03;50.16;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:26:46;49.14;47.96;50.30;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:29:15;49.13;48.00;50.16;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:31:45;49.13;47.95;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:34:17;49.15;48.08;50.26;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:36:46;49.14;48.13;50.17;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:39:19;49.15;48.03;50.26;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:41:51;49.14;47.96;50.37;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:44:52;49.14;48.03;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:47:38;49.14;48.07;50.39;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:50:28;49.15;48.03;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:52:59;49.14;48.05;50.17;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:55:33;49.14;48.15;50.37;;
17594;Laerm;8916;47.086;15.920;2022-10-31T01:58:08;49.15;47.96;50.29;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:00:39;49.15;48.07;50.29;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:03:10;49.15;47.96;50.32;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:05:41;49.14;48.00;50.19;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:08:18;49.15;47.84;50.30;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:10:50;49.15;48.15;50.39;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:13:20;49.15;48.07;50.21;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:15:58;49.15;47.90;50.42;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:18:30;49.14;47.65;50.42;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:21:10;49.15;47.96;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:24:41;49.16;48.20;50.33;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:27:30;49.15;47.88;50.62;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:30:11;49.15;48.08;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:33:11;49.16;48.10;50.42;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:35:59;49.15;47.93;50.23;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:38:48;49.15;48.08;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:41:37;49.15;47.91;50.91;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:44:19;49.16;48.10;50.36;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:46:54;49.15;48.00;50.22;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:49:36;49.14;47.96;50.26;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:52:18;49.15;48.02;50.35;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:54:48;49.15;48.02;50.56;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:57:23;49.16;47.90;50.35;;
17594;Laerm;8916;47.086;15.920;2022-10-31T02:59:57;49.16;48.00;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:02:43;49.16;47.96;50.45;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:05:41;49.16;48.08;50.49;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:08:21;49.16;47.90;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:10:56;49.15;48.07;50.33;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:13:39;49.16;48.05;50.33;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:16:14;49.15;48.18;50.34;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:18:51;49.15;47.74;50.45;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:21:27;49.15;47.84;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:24:03;49.16;48.12;50.40;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:26:36;49.15;48.03;50.47;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:29:11;49.16;48.02;50.46;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:31:46;49.16;48.03;50.48;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:34:17;49.17;48.02;50.38;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:36:53;49.16;48.02;50.37;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:39:24;49.16;48.20;50.41;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:42:01;49.17;48.12;50.40;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:44:33;49.18;47.98;50.22;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:47:04;49.17;47.91;50.39;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:49:34;49.18;48.07;50.40;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:52:13;49.17;48.03;50.21;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:54:54;49.17;47.88;50.43;;
17594;Laerm;8916;47.086;15.920;2022-10-31T03:57:31;49.17;48.05;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:00:07;49.17;47.90;50.37;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:02:53;49.16;48.07;50.31;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:05:27;49.17;48.16;50.56;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:08:10;49.17;47.95;50.47;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:10:47;49.16;47.93;50.38;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:13:24;49.16;47.96;50.50;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:16:04;49.16;48.02;50.35;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:18:41;49.15;48.10;50.13;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:21:11;49.15;47.95;50.11;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:23:41;49.15;48.13;50.34;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:26:18;49.16;48.08;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:28:47;49.15;47.93;50.26;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:31:19;49.16;48.10;50.29;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:33:49;49.16;48.08;50.21;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:36:19;49.16;48.08;50.27;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:38:49;49.16;48.20;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:41:34;49.15;48.16;50.23;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:44:08;49.16;48.10;50.40;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:46:37;49.15;48.05;50.37;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:49:07;49.16;48.15;50.29;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:51:37;49.15;47.90;50.29;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:54:09;49.15;48.07;50.31;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:56:57;49.14;48.01;50.45;;
17594;Laerm;8916;47.086;15.920;2022-10-31T04:59:27;49.15;47.93;50.33;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:01:59;49.15;48.15;50.48;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:04:42;49.14;47.83;50.41;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:07:13;49.15;47.98;50.52;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:09:48;49.15;47.86;50.19;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:12:19;49.15;47.91;50.38;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:15:07;49.16;47.95;50.36;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:17:43;49.15;48.08;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:20:31;49.15;48.07;50.40;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:23:18;49.15;48.10;50.35;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:25:49;49.14;47.96;50.44;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:28:18;49.15;47.95;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:30:47;49.15;48.05;50.35;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:33:16;49.15;48.16;50.23;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:36:05;49.15;48.07;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:38:42;49.14;47.93;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:41:25;49.15;48.00;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:44:04;49.13;48.02;50.27;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:46:46;49.14;47.95;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:49:35;49.14;48.07;50.45;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:52:23;49.15;48.00;50.64;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:55:02;49.14;48.10;50.21;;
17594;Laerm;8916;47.086;15.920;2022-10-31T05:57:33;49.14;47.88;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:00:04;49.13;48.05;50.21;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:02:47;49.13;48.02;50.75;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:05:44;49.14;48.07;50.19;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:08:21;49.13;47.88;50.33;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:10:51;49.13;47.95;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:13:43;49.13;47.96;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:16:18;49.12;48.02;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:18:48;49.13;48.18;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:21:18;49.12;48.05;50.26;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:23:50;49.12;48.07;50.33;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:26:39;49.13;48.08;50.55;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:29:11;49.12;48.08;50.32;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:32:03;49.12;47.86;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:34:38;49.12;48.00;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:37:10;49.12;47.91;50.46;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:39:42;49.12;48.07;50.19;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:42:15;49.11;48.00;50.34;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:44:46;49.12;48.00;50.15;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:47:33;49.11;47.98;50.35;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:50:27;49.11;47.98;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:52:58;49.11;48.07;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:55:27;49.11;47.96;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T06:57:59;49.12;47.81;50.37;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:00:32;49.11;47.95;50.64;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:03:10;49.12;47.95;50.45;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:05:41;49.11;48.02;50.23;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:08:13;49.10;47.93;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:10:50;49.11;47.83;50.13;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:13:20;49.10;48.02;50.22;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:16:04;49.10;47.96;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:18:36;49.10;47.84;50.18;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:21:05;49.11;48.08;50.16;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:23:35;49.11;48.00;50.21;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:26:23;49.10;47.98;50.27;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:28:52;49.11;47.76;50.38;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:31:26;49.10;47.90;50.31;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:34:01;49.10;47.98;50.44;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:36:55;49.10;47.90;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:39:25;49.09;48.00;50.15;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:41:54;49.09;47.96;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:44:23;49.08;48.08;50.26;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:47:12;49.08;47.96;50.18;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:49:59;49.08;47.76;50.11;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:52:47;49.08;47.81;50.12;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:55:40;49.07;48.05;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T07:58:12;49.09;47.93;50.36;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:00:44;49.08;47.96;50.11;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:03:19;49.07;48.05;50.30;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:06:07;49.08;47.88;50.34;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:08:38;49.08;48.02;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:11:09;49.07;48.13;50.15;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:13:39;49.07;47.93;50.30;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:16:10;49.07;47.95;50.19;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:18:51;49.07;48.00;50.17;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:21:21;49.07;47.88;50.43;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:23:50;49.07;47.79;50.48;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:26:23;49.07;47.91;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:28:54;49.06;47.87;50.14;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:31:27;49.06;48.03;50.17;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:34:21;49.07;48.05;50.28;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:37:17;49.06;47.93;50.36;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:39:52;49.06;48.04;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:42:27;49.05;47.72;50.23;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:44:59;49.06;48.00;50.15;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:47:30;49.05;47.84;50.38;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:50:01;49.05;48.07;50.19;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:52:30;49.04;47.88;50.14;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:55:20;49.05;47.93;50.26;;
17594;Laerm;8916;47.086;15.920;2022-10-31T08:57:55;49.04;47.87;50.08;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:00:34;49.04;47.81;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:03:14;49.04;47.98;50.19;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:05:45;49.04;47.81;50.15;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:08:16;49.04;47.91;50.35;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:10:48;49.03;47.93;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:13:30;49.04;48.00;50.09;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:16:19;49.03;47.93;50.29;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:18:48;49.04;47.80;50.06;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:21:18;49.03;48.00;50.33;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:23:48;49.03;47.65;50.09;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:26:17;49.03;48.10;50.14;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:28:56;49.03;47.90;50.34;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:31:28;49.02;47.96;50.06;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:34:17;49.02;48.02;50.24;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:36:58;49.03;47.98;50.17;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:39:28;49.03;47.74;50.22;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:42:50;49.02;47.81;50.18;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:45:31;49.01;47.83;50.35;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:48:39;49.01;47.90;50.12;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:51:24;49.02;47.72;50.22;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:54:25;49.02;47.95;50.19;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:56:56;49.01;47.90;50.32;;
17594;Laerm;8916;47.086;15.920;2022-10-31T09:59:34;49.02;48.00;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:02:12;49.02;47.93;50.27;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:04:47;49.02;47.93;50.22;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:07:30;49.01;47.98;50.11;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:10:45;49.01;47.96;50.13;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:14:10;49.00;47.84;49.97;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:16:58;49.00;47.84;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:19:54;48.99;47.76;50.15;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:22:34;49.00;47.93;50.18;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:25:34;49.00;47.72;50.13;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:28:17;49.00;47.90;50.21;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:30:52;48.99;47.83;50.14;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:33:31;48.99;47.86;50.02;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:36:05;48.99;47.79;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:38:39;48.99;47.95;50.09;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:41:16;48.98;47.81;50.17;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:43:49;48.99;47.96;50.02;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:46:23;48.98;48.00;50.22;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:49:18;48.98;47.79;50.09;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:51:55;48.98;47.74;50.16;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:54:59;48.97;47.81;50.36;;
17594;Laerm;8916;47.086;15.920;2022-10-31T10:57:46;48.98;48.00;50.22;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:00:21;48.97;47.52;50.56;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:02:51;48.98;47.91;50.10;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:05:28;48.98;47.79;50.16;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:07:57;48.97;47.83;50.14;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:10:26;48.97;47.95;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:13:20;48.98;47.72;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:15:56;48.97;47.77;50.21;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:18:27;48.96;47.90;50.01;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:21:00;48.96;47.79;50.14;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:23:31;48.96;47.84;50.30;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:26:03;48.95;47.79;50.13;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:28:34;48.97;47.88;50.47;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:31:08;48.95;47.68;50.17;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:33:47;48.97;47.76;50.04;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:36:24;48.96;47.79;50.12;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:38:54;48.96;47.70;50.21;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:41:30;48.96;47.91;50.10;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:44:10;48.95;47.63;50.19;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:46:44;48.95;47.88;50.27;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:49:20;48.95;47.88;50.06;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:51:56;48.95;47.93;50.08;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:54:31;48.96;47.88;50.11;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:57:03;48.95;47.95;50.20;;
17594;Laerm;8916;47.086;15.920;2022-10-31T11:59:33;48.95;47.90;50.08;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:02:16;48.95;47.77;50.27;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:04:59;48.94;47.84;50.21;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:07:30;48.94;47.83;50.11;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:09:59;48.94;47.81;50.02;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:12:53;48.95;47.75;50.18;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:15:33;48.96;47.79;50.34;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:18:31;48.95;47.68;50.17;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:21:17;48.95;47.84;50.32;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:24:00;48.95;47.91;50.23;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:26:41;48.95;47.65;50.04;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:29:35;48.95;47.70;50.09;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:32:26;48.94;47.26;50.22;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:35:25;48.95;47.77;50.13;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:38:14;48.96;47.81;50.38;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:41:04;48.95;47.88;50.38;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:43:46;48.95;47.77;50.18;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:46:29;48.95;47.91;50.22;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:49:25;48.96;47.83;50.14;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:52:12;48.96;47.84;50.14;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:55:03;48.96;47.87;50.30;;
17594;Laerm;8916;47.086;15.920;2022-10-31T12:57:39;48.97;47.95;50.12;;
17594;Laerm;8916;47.086;15.920;2022-10-31T13:00:14;48.96;47.72;50.25;;
17594;Laerm;8916;47.086;15.920;2022-10-31T13:02:50;48.96;47.95;50.18;;
17594;Laerm;8916;47.086;15.920;2022-10-31T13:05:30;48.97;47.83;50.19;;
17594;Laerm;8916;47.086;15.920;2022-10-31T13:08:05;48.97;47.88;50.16;;
17594;Laerm;8916;47.086;15.920;2022-10-31T13:10:41;48.97;47.77;50.07;;
17594;Laerm;8916;47.086;15.920;2022-10-31T13:13:18;48.97;47.83;50.24;;
