sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2022-10-31T00:00:51;20.70;60.50
41953;DHT22;63613;28.200;112.870;2022-10-31T00:03:17;20.70;60.40
41953;DHT22;63613;28.200;112.870;2022-10-31T00:05:45;20.70;60.60
41953;DHT22;63613;28.200;112.870;2022-10-31T00:08:12;20.80;60.50
41953;DHT22;63613;28.200;112.870;2022-10-31T00:10:39;20.70;60.50
41953;DHT22;63613;28.200;112.870;2022-10-31T00:13:06;20.80;60.70
41953;DHT22;63613;28.200;112.870;2022-10-31T00:15:33;20.80;60.80
41953;DHT22;63613;28.200;112.870;2022-10-31T00:18:00;20.80;60.70
41953;DHT22;63613;28.200;112.870;2022-10-31T00:20:27;20.70;60.60
41953;DHT22;63613;28.200;112.870;2022-10-31T00:22:53;20.70;60.70
41953;DHT22;63613;28.200;112.870;2022-10-31T00:25:23;20.80;60.50
41953;DHT22;63613;28.200;112.870;2022-10-31T00:27:49;20.80;60.60
41953;DHT22;63613;28.200;112.870;2022-10-31T00:30:16;20.80;60.70
41953;DHT22;63613;28.200;112.870;2022-10-31T00:32:42;20.80;60.50
41953;DHT22;63613;28.200;112.870;2022-10-31T00:35:12;20.80;60.30
41953;DHT22;63613;28.200;112.870;2022-10-31T00:37:38;20.80;60.70
41953;DHT22;63613;28.200;112.870;2022-10-31T00:40:05;20.80;60.70
41953;DHT22;63613;28.200;112.870;2022-10-31T00:42:51;20.90;60.70
41953;DHT22;63613;28.200;112.870;2022-10-31T00:45:18;20.90;60.80
41953;DHT22;63613;28.200;112.870;2022-10-31T00:47:45;20.90;60.80
41953;DHT22;63613;28.200;112.870;2022-10-31T00:50:11;20.90;60.60
41953;DHT22;63613;28.200;112.870;2022-10-31T00:52:37;21.00;60.70
41953;DHT22;63613;28.200;112.870;2022-10-31T00:55:04;20.90;61.00
41953;DHT22;63613;28.200;112.870;2022-10-31T00:57:30;21.00;61.10
41953;DHT22;63613;28.200;112.870;2022-10-31T00:59:57;21.00;61.20
41953;DHT22;63613;28.200;112.870;2022-10-31T01:02:23;21.10;61.20
41953;DHT22;63613;28.200;112.870;2022-10-31T01:04:50;21.10;61.00
41953;DHT22;63613;28.200;112.870;2022-10-31T01:07:16;21.10;60.70
41953;DHT22;63613;28.200;112.870;2022-10-31T01:09:43;21.30;60.60
41953;DHT22;63613;28.200;112.870;2022-10-31T01:12:09;21.30;60.50
41953;DHT22;63613;28.200;112.870;2022-10-31T01:14:36;21.30;60.60
41953;DHT22;63613;28.200;112.870;2022-10-31T01:17:02;21.40;60.40
41953;DHT22;63613;28.200;112.870;2022-10-31T01:19:29;21.50;60.30
41953;DHT22;63613;28.200;112.870;2022-10-31T01:21:55;21.50;60.30
41953;DHT22;63613;28.200;112.870;2022-10-31T01:24:22;21.60;60.10
41953;DHT22;63613;28.200;112.870;2022-10-31T01:26:48;21.60;60.10
41953;DHT22;63613;28.200;112.870;2022-10-31T01:29:15;21.70;60.00
41953;DHT22;63613;28.200;112.870;2022-10-31T01:31:41;21.70;59.90
41953;DHT22;63613;28.200;112.870;2022-10-31T01:34:14;21.70;59.70
41953;DHT22;63613;28.200;112.870;2022-10-31T01:36:41;21.80;59.10
41953;DHT22;63613;28.200;112.870;2022-10-31T01:39:10;21.80;59.20
41953;DHT22;63613;28.200;112.870;2022-10-31T01:41:38;21.80;59.40
41953;DHT22;63613;28.200;112.870;2022-10-31T01:49:11;21.90;59.50
41953;DHT22;63613;28.200;112.870;2022-10-31T01:51:40;22.00;59.30
41953;DHT22;63613;28.200;112.870;2022-10-31T01:54:09;22.00;59.20
41953;DHT22;63613;28.200;112.870;2022-10-31T01:56:37;22.10;59.20
41953;DHT22;63613;28.200;112.870;2022-10-31T01:59:06;22.10;59.50
41953;DHT22;63613;28.200;112.870;2022-10-31T02:01:34;22.20;59.00
41953;DHT22;63613;28.200;112.870;2022-10-31T02:04:02;22.30;59.30
41953;DHT22;63613;28.200;112.870;2022-10-31T02:06:43;22.30;57.00
41953;DHT22;63613;28.200;112.870;2022-10-31T02:09:12;22.00;54.10
41953;DHT22;63613;28.200;112.870;2022-10-31T02:11:38;21.90;53.80
41953;DHT22;63613;28.200;112.870;2022-10-31T02:14:05;21.90;53.60
41953;DHT22;63613;28.200;112.870;2022-10-31T02:16:31;22.10;54.40
41953;DHT22;63613;28.200;112.870;2022-10-31T02:18:58;22.30;56.00
41953;DHT22;63613;28.200;112.870;2022-10-31T02:22:26;22.30;56.20
41953;DHT22;63613;28.200;112.870;2022-10-31T02:26:51;22.60;56.70
41953;DHT22;63613;28.200;112.870;2022-10-31T02:32:00;22.70;57.50
41953;DHT22;63613;28.200;112.870;2022-10-31T02:37:10;22.70;54.70
41953;DHT22;63613;28.200;112.870;2022-10-31T02:39:44;22.70;53.70
41953;DHT22;63613;28.200;112.870;2022-10-31T02:44:44;22.70;52.00
41953;DHT22;63613;28.200;112.870;2022-10-31T02:47:12;22.80;52.70
41953;DHT22;63613;28.200;112.870;2022-10-31T02:50:13;22.80;52.40
41953;DHT22;63613;28.200;112.870;2022-10-31T02:52:33;22.80;52.30
41953;DHT22;63613;28.200;112.870;2022-10-31T02:55:41;22.90;52.10
41953;DHT22;63613;28.200;112.870;2022-10-31T03:00:25;22.90;52.40
41953;DHT22;63613;28.200;112.870;2022-10-31T03:08:08;23.30;52.20
41953;DHT22;63613;28.200;112.870;2022-10-31T03:13:09;23.10;52.70
41953;DHT22;63613;28.200;112.870;2022-10-31T03:15:37;22.90;53.00
41953;DHT22;63613;28.200;112.870;2022-10-31T03:20:42;22.70;52.70
41953;DHT22;63613;28.200;112.870;2022-10-31T03:23:12;22.80;53.80
41953;DHT22;63613;28.200;112.870;2022-10-31T03:25:40;22.80;52.70
41953;DHT22;63613;28.200;112.870;2022-10-31T03:28:07;22.90;52.80
41953;DHT22;63613;28.200;112.870;2022-10-31T03:30:35;22.70;53.20
41953;DHT22;63613;28.200;112.870;2022-10-31T03:33:03;22.80;53.80
41953;DHT22;63613;28.200;112.870;2022-10-31T03:35:32;22.80;53.50
41953;DHT22;63613;28.200;112.870;2022-10-31T03:37:59;22.90;53.20
41953;DHT22;63613;28.200;112.870;2022-10-31T03:40:26;22.90;52.40
41953;DHT22;63613;28.200;112.870;2022-10-31T03:42:58;22.90;51.60
41953;DHT22;63613;28.200;112.870;2022-10-31T03:45:26;22.90;51.40
41953;DHT22;63613;28.200;112.870;2022-10-31T03:47:53;22.90;51.60
41953;DHT22;63613;28.200;112.870;2022-10-31T03:50:20;22.80;52.00
41953;DHT22;63613;28.200;112.870;2022-10-31T03:52:52;22.90;51.20
41953;DHT22;63613;28.200;112.870;2022-10-31T04:00:31;23.10;51.00
41953;DHT22;63613;28.200;112.870;2022-10-31T04:03:09;23.10;51.00
41953;DHT22;63613;28.200;112.870;2022-10-31T04:05:36;23.20;50.60
41953;DHT22;63613;28.200;112.870;2022-10-31T04:08:04;23.10;50.90
41953;DHT22;63613;28.200;112.870;2022-10-31T04:10:33;23.20;51.20
41953;DHT22;63613;28.200;112.870;2022-10-31T04:13:05;23.10;52.10
41953;DHT22;63613;28.200;112.870;2022-10-31T04:15:32;23.00;52.50
41953;DHT22;63613;28.200;112.870;2022-10-31T04:17:59;23.10;52.20
41953;DHT22;63613;28.200;112.870;2022-10-31T04:20:30;23.20;50.90
41953;DHT22;63613;28.200;112.870;2022-10-31T04:22:57;23.30;49.60
41953;DHT22;63613;28.200;112.870;2022-10-31T04:25:24;23.30;48.50
41953;DHT22;63613;28.200;112.870;2022-10-31T04:27:50;23.30;49.90
41953;DHT22;63613;28.200;112.870;2022-10-31T04:30:17;23.40;51.70
41953;DHT22;63613;28.200;112.870;2022-10-31T04:32:43;23.50;53.30
41953;DHT22;63613;28.200;112.870;2022-10-31T04:35:10;23.60;52.20
41953;DHT22;63613;28.200;112.870;2022-10-31T04:37:36;23.60;52.70
41953;DHT22;63613;28.200;112.870;2022-10-31T04:40:03;23.70;53.30
41953;DHT22;63613;28.200;112.870;2022-10-31T04:42:30;23.70;52.40
41953;DHT22;63613;28.200;112.870;2022-10-31T04:44:56;23.80;53.90
41953;DHT22;63613;28.200;112.870;2022-10-31T04:47:23;24.00;55.30
41953;DHT22;63613;28.200;112.870;2022-10-31T04:49:49;24.20;55.60
41953;DHT22;63613;28.200;112.870;2022-10-31T04:52:19;24.20;53.80
41953;DHT22;63613;28.200;112.870;2022-10-31T04:54:45;24.20;52.90
41953;DHT22;63613;28.200;112.870;2022-10-31T04:57:32;24.50;54.80
41953;DHT22;63613;28.200;112.870;2022-10-31T04:59:58;24.70;55.10
41953;DHT22;63613;28.200;112.870;2022-10-31T05:02:25;24.90;52.40
41953;DHT22;63613;28.200;112.870;2022-10-31T05:04:51;25.00;52.50
41953;DHT22;63613;28.200;112.870;2022-10-31T05:07:18;25.30;51.50
41953;DHT22;63613;28.200;112.870;2022-10-31T05:09:44;25.50;51.00
41953;DHT22;63613;28.200;112.870;2022-10-31T05:12:10;25.70;51.10
41953;DHT22;63613;28.200;112.870;2022-10-31T05:14:37;25.80;51.10
41953;DHT22;63613;28.200;112.870;2022-10-31T05:17:03;26.00;50.20
41953;DHT22;63613;28.200;112.870;2022-10-31T05:19:31;26.20;49.30
41953;DHT22;63613;28.200;112.870;2022-10-31T05:21:58;26.30;49.80
41953;DHT22;63613;28.200;112.870;2022-10-31T05:24:24;26.30;48.10
41953;DHT22;63613;28.200;112.870;2022-10-31T05:26:51;26.30;48.00
41953;DHT22;63613;28.200;112.870;2022-10-31T05:29:17;26.40;47.40
41953;DHT22;63613;28.200;112.870;2022-10-31T05:31:44;26.50;47.70
41953;DHT22;63613;28.200;112.870;2022-10-31T05:34:10;26.60;48.10
41953;DHT22;63613;28.200;112.870;2022-10-31T05:36:37;26.60;47.80
41953;DHT22;63613;28.200;112.870;2022-10-31T05:39:03;26.70;47.80
41953;DHT22;63613;28.200;112.870;2022-10-31T05:41:30;26.70;47.60
41953;DHT22;63613;28.200;112.870;2022-10-31T05:43:56;26.70;47.90
41953;DHT22;63613;28.200;112.870;2022-10-31T05:46:23;26.70;47.90
41953;DHT22;63613;28.200;112.870;2022-10-31T05:48:49;26.70;48.10
41953;DHT22;63613;28.200;112.870;2022-10-31T05:51:16;26.70;47.10
41953;DHT22;63613;28.200;112.870;2022-10-31T05:53:42;26.70;47.70
41953;DHT22;63613;28.200;112.870;2022-10-31T05:56:09;26.80;46.40
41953;DHT22;63613;28.200;112.870;2022-10-31T05:58:36;26.70;47.60
41953;DHT22;63613;28.200;112.870;2022-10-31T06:01:03;26.70;47.40
41953;DHT22;63613;28.200;112.870;2022-10-31T06:03:29;26.70;48.00
41953;DHT22;63613;28.200;112.870;2022-10-31T06:05:56;26.70;47.60
41953;DHT22;63613;28.200;112.870;2022-10-31T06:08:42;26.70;44.40
41953;DHT22;63613;28.200;112.870;2022-10-31T06:11:09;26.40;46.80
41953;DHT22;63613;28.200;112.870;2022-10-31T06:13:35;26.20;44.70
41953;DHT22;63613;28.200;112.870;2022-10-31T06:16:02;26.30;43.70
41953;DHT22;63613;28.200;112.870;2022-10-31T06:18:28;26.30;43.00
41953;DHT22;63613;28.200;112.870;2022-10-31T06:20:55;26.30;44.20
41953;DHT22;63613;28.200;112.870;2022-10-31T06:23:21;26.50;44.60
41953;DHT22;63613;28.200;112.870;2022-10-31T06:25:48;26.60;45.70
41953;DHT22;63613;28.200;112.870;2022-10-31T06:28:15;26.80;45.70
41953;DHT22;63613;28.200;112.870;2022-10-31T06:30:41;26.90;45.30
41953;DHT22;63613;28.200;112.870;2022-10-31T06:33:08;26.90;44.90
41953;DHT22;63613;28.200;112.870;2022-10-31T06:35:34;27.00;44.40
41953;DHT22;63613;28.200;112.870;2022-10-31T06:38:01;27.10;44.20
41953;DHT22;63613;28.200;112.870;2022-10-31T06:40:27;27.10;43.70
41953;DHT22;63613;28.200;112.870;2022-10-31T06:42:58;27.20;43.50
41953;DHT22;63613;28.200;112.870;2022-10-31T06:45:25;27.20;42.70
41953;DHT22;63613;28.200;112.870;2022-10-31T06:47:55;27.20;41.20
41953;DHT22;63613;28.200;112.870;2022-10-31T06:50:22;27.20;41.40
41953;DHT22;63613;28.200;112.870;2022-10-31T06:52:52;27.20;40.90
41953;DHT22;63613;28.200;112.870;2022-10-31T06:55:22;27.20;41.70
41953;DHT22;63613;28.200;112.870;2022-10-31T06:57:50;27.20;41.50
41953;DHT22;63613;28.200;112.870;2022-10-31T07:00:16;27.30;41.20
41953;DHT22;63613;28.200;112.870;2022-10-31T07:02:43;27.30;40.40
41953;DHT22;63613;28.200;112.870;2022-10-31T07:05:09;27.30;41.20
41953;DHT22;63613;28.200;112.870;2022-10-31T07:07:36;27.30;40.90
41953;DHT22;63613;28.200;112.870;2022-10-31T07:10:23;27.30;40.50
41953;DHT22;63613;28.200;112.870;2022-10-31T07:12:56;27.10;40.50
41953;DHT22;63613;28.200;112.870;2022-10-31T07:15:26;27.00;39.40
41953;DHT22;63613;28.200;112.870;2022-10-31T07:17:53;27.00;39.50
41953;DHT22;63613;28.200;112.870;2022-10-31T07:20:19;26.80;39.50
41953;DHT22;63613;28.200;112.870;2022-10-31T07:22:46;26.70;40.30
41953;DHT22;63613;28.200;112.870;2022-10-31T07:25:32;26.70;40.30
41953;DHT22;63613;28.200;112.870;2022-10-31T07:27:59;26.60;41.20
41953;DHT22;63613;28.200;112.870;2022-10-31T07:30:25;26.40;38.50
41953;DHT22;63613;28.200;112.870;2022-10-31T07:32:52;26.30;38.50
41953;DHT22;63613;28.200;112.870;2022-10-31T07:35:22;26.20;38.10
41953;DHT22;63613;28.200;112.870;2022-10-31T07:37:48;26.10;37.30
41953;DHT22;63613;28.200;112.870;2022-10-31T07:40:15;26.00;37.60
41953;DHT22;63613;28.200;112.870;2022-10-31T07:42:44;25.80;37.50
41953;DHT22;63613;28.200;112.870;2022-10-31T07:45:12;25.70;38.20
41953;DHT22;63613;28.200;112.870;2022-10-31T07:47:45;25.70;38.50
41953;DHT22;63613;28.200;112.870;2022-10-31T07:50:13;25.70;37.30
41953;DHT22;63613;28.200;112.870;2022-10-31T07:52:39;25.60;37.10
41953;DHT22;63613;28.200;112.870;2022-10-31T07:55:09;25.60;37.20
41953;DHT22;63613;28.200;112.870;2022-10-31T07:57:36;25.50;37.40
41953;DHT22;63613;28.200;112.870;2022-10-31T08:00:06;25.50;36.60
41953;DHT22;63613;28.200;112.870;2022-10-31T08:02:33;25.70;37.40
41953;DHT22;63613;28.200;112.870;2022-10-31T08:04:59;25.80;37.80
41953;DHT22;63613;28.200;112.870;2022-10-31T08:07:27;25.80;37.70
41953;DHT22;63613;28.200;112.870;2022-10-31T08:09:54;25.90;37.90
41953;DHT22;63613;28.200;112.870;2022-10-31T08:12:21;25.90;38.10
41953;DHT22;63613;28.200;112.870;2022-10-31T08:14:48;25.90;38.20
41953;DHT22;63613;28.200;112.870;2022-10-31T08:17:15;26.00;38.00
41953;DHT22;63613;28.200;112.870;2022-10-31T08:20:02;26.00;38.20
41953;DHT22;63613;28.200;112.870;2022-10-31T08:22:29;25.90;38.40
41953;DHT22;63613;28.200;112.870;2022-10-31T08:24:55;25.90;38.40
41953;DHT22;63613;28.200;112.870;2022-10-31T08:27:42;25.90;38.50
41953;DHT22;63613;28.200;112.870;2022-10-31T08:30:11;26.00;38.20
41953;DHT22;63613;28.200;112.870;2022-10-31T08:32:38;25.90;38.40
41953;DHT22;63613;28.200;112.870;2022-10-31T08:35:04;26.00;38.60
41953;DHT22;63613;28.200;112.870;2022-10-31T08:37:31;25.90;38.60
41953;DHT22;63613;28.200;112.870;2022-10-31T08:39:58;25.90;38.90
41953;DHT22;63613;28.200;112.870;2022-10-31T08:42:25;25.90;38.00
41953;DHT22;63613;28.200;112.870;2022-10-31T08:44:51;25.90;38.20
41953;DHT22;63613;28.200;112.870;2022-10-31T08:47:19;25.80;38.00
41953;DHT22;63613;28.200;112.870;2022-10-31T08:49:46;25.70;37.20
41953;DHT22;63613;28.200;112.870;2022-10-31T08:52:12;25.70;38.00
41953;DHT22;63613;28.200;112.870;2022-10-31T08:54:40;25.70;37.80
41953;DHT22;63613;28.200;112.870;2022-10-31T08:57:07;25.60;37.80
41953;DHT22;63613;28.200;112.870;2022-10-31T08:59:34;25.50;38.10
41953;DHT22;63613;28.200;112.870;2022-10-31T09:02:00;25.50;38.90
41953;DHT22;63613;28.200;112.870;2022-10-31T09:04:26;25.30;38.50
41953;DHT22;63613;28.200;112.870;2022-10-31T09:06:53;25.30;38.90
41953;DHT22;63613;28.200;112.870;2022-10-31T09:09:19;25.30;39.00
41953;DHT22;63613;28.200;112.870;2022-10-31T09:11:46;25.20;38.70
41953;DHT22;63613;28.200;112.870;2022-10-31T09:14:32;25.10;37.90
41953;DHT22;63613;28.200;112.870;2022-10-31T09:16:59;25.10;39.00
41953;DHT22;63613;28.200;112.870;2022-10-31T09:19:25;25.00;39.30
41953;DHT22;63613;28.200;112.870;2022-10-31T09:22:12;24.90;40.00
41953;DHT22;63613;28.200;112.870;2022-10-31T09:24:42;24.90;38.60
41953;DHT22;63613;28.200;112.870;2022-10-31T09:27:08;24.90;39.10
41953;DHT22;63613;28.200;112.870;2022-10-31T09:29:35;24.80;39.40
41953;DHT22;63613;28.200;112.870;2022-10-31T09:32:01;24.80;40.30
41953;DHT22;63613;28.200;112.870;2022-10-31T09:34:28;24.80;40.60
41953;DHT22;63613;28.200;112.870;2022-10-31T09:36:55;24.80;40.50
41953;DHT22;63613;28.200;112.870;2022-10-31T09:39:42;24.80;40.70
41953;DHT22;63613;28.200;112.870;2022-10-31T09:45:18;24.60;40.20
41953;DHT22;63613;28.200;112.870;2022-10-31T09:53:27;24.50;40.90
41953;DHT22;63613;28.200;112.870;2022-10-31T09:55:56;24.50;41.20
41953;DHT22;63613;28.200;112.870;2022-10-31T09:58:25;24.50;41.80
41953;DHT22;63613;28.200;112.870;2022-10-31T10:00:52;24.40;41.70
41953;DHT22;63613;28.200;112.870;2022-10-31T10:08:34;24.30;42.50
41953;DHT22;63613;28.200;112.870;2022-10-31T10:16:08;24.30;42.60
41953;DHT22;63613;28.200;112.870;2022-10-31T10:24:28;24.20;44.10
41953;DHT22;63613;28.200;112.870;2022-10-31T10:26:53;24.20;43.50
41953;DHT22;63613;28.200;112.870;2022-10-31T10:32:10;24.10;43.30
41953;DHT22;63613;28.200;112.870;2022-10-31T10:34:44;24.10;44.00
41953;DHT22;63613;28.200;112.870;2022-10-31T10:37:17;24.10;43.90
41953;DHT22;63613;28.200;112.870;2022-10-31T10:39:45;23.90;44.10
41953;DHT22;63613;28.200;112.870;2022-10-31T10:42:13;24.00;43.60
41953;DHT22;63613;28.200;112.870;2022-10-31T10:44:59;24.00;43.30
41953;DHT22;63613;28.200;112.870;2022-10-31T10:47:46;23.90;44.50
41953;DHT22;63613;28.200;112.870;2022-10-31T10:50:19;23.90;44.60
41953;DHT22;63613;28.200;112.870;2022-10-31T10:58:11;23.80;43.30
41953;DHT22;63613;28.200;112.870;2022-10-31T11:00:38;23.80;44.30
41953;DHT22;63613;28.200;112.870;2022-10-31T11:03:06;23.80;43.70
41953;DHT22;63613;28.200;112.870;2022-10-31T11:05:53;23.80;43.60
41953;DHT22;63613;28.200;112.870;2022-10-31T11:08:38;23.70;43.10
41953;DHT22;63613;28.200;112.870;2022-10-31T11:13:46;23.70;44.50
41953;DHT22;63613;28.200;112.870;2022-10-31T11:16:27;23.70;43.50
41953;DHT22;63613;28.200;112.870;2022-10-31T11:19:04;23.50;43.90
41953;DHT22;63613;28.200;112.870;2022-10-31T11:21:31;23.60;44.50
41953;DHT22;63613;28.200;112.870;2022-10-31T11:24:04;23.60;44.10
41953;DHT22;63613;28.200;112.870;2022-10-31T11:26:38;23.60;44.00
41953;DHT22;63613;28.200;112.870;2022-10-31T11:29:05;23.60;44.70
41953;DHT22;63613;28.200;112.870;2022-10-31T11:31:37;23.50;43.80
41953;DHT22;63613;28.200;112.870;2022-10-31T11:34:04;23.50;44.00
41953;DHT22;63613;28.200;112.870;2022-10-31T11:36:35;23.50;45.00
41953;DHT22;63613;28.200;112.870;2022-10-31T11:39:04;23.60;44.50
41953;DHT22;63613;28.200;112.870;2022-10-31T11:41:32;23.50;45.40
41953;DHT22;63613;28.200;112.870;2022-10-31T11:46:33;23.60;43.90
41953;DHT22;63613;28.200;112.870;2022-10-31T11:49:01;23.50;43.80
41953;DHT22;63613;28.200;112.870;2022-10-31T11:51:29;23.50;44.30
41953;DHT22;63613;28.200;112.870;2022-10-31T11:54:00;23.50;45.80
41953;DHT22;63613;28.200;112.870;2022-10-31T11:56:48;23.50;45.40
41953;DHT22;63613;28.200;112.870;2022-10-31T11:59:18;23.40;43.90
41953;DHT22;63613;28.200;112.870;2022-10-31T12:01:47;23.40;43.70
41953;DHT22;63613;28.200;112.870;2022-10-31T12:04:15;23.30;44.10
41953;DHT22;63613;28.200;112.870;2022-10-31T12:06:43;23.40;43.60
41953;DHT22;63613;28.200;112.870;2022-10-31T12:09:18;23.30;43.40
41953;DHT22;63613;28.200;112.870;2022-10-31T12:11:49;23.30;43.10
41953;DHT22;63613;28.200;112.870;2022-10-31T12:40:06;23.10;42.90
41953;DHT22;63613;28.200;112.870;2022-10-31T12:55:48;23.00;42.40
41953;DHT22;63613;28.200;112.870;2022-10-31T13:01:03;23.00;42.30
41953;DHT22;63613;28.200;112.870;2022-10-31T13:06:19;23.00;42.40
41953;DHT22;63613;28.200;112.870;2022-10-31T13:09:06;23.00;42.80
41953;DHT22;63613;28.200;112.870;2022-10-31T13:11:43;23.00;43.20
41953;DHT22;63613;28.200;112.870;2022-10-31T13:16:44;23.00;43.10
41953;DHT22;63613;28.200;112.870;2022-10-31T13:21:55;23.00;43.20
41953;DHT22;63613;28.200;112.870;2022-10-31T13:24:26;23.00;42.70
41953;DHT22;63613;28.200;112.870;2022-10-31T13:26:59;23.00;42.50
41953;DHT22;63613;28.200;112.870;2022-10-31T13:29:35;22.90;42.10
41953;DHT22;63613;28.200;112.870;2022-10-31T13:32:05;22.80;42.40
41953;DHT22;63613;28.200;112.870;2022-10-31T13:39:49;22.90;43.50
41953;DHT22;63613;28.200;112.870;2022-10-31T13:44:45;22.90;43.70
41953;DHT22;63613;28.200;112.870;2022-10-31T13:47:25;22.90;43.80
41953;DHT22;63613;28.200;112.870;2022-10-31T13:50:38;22.90;43.60
41953;DHT22;63613;28.200;112.870;2022-10-31T13:52:39;22.90;43.40
41953;DHT22;63613;28.200;112.870;2022-10-31T13:55:30;22.80;43.20
41953;DHT22;63613;28.200;112.870;2022-10-31T13:57:53;22.90;43.40
41953;DHT22;63613;28.200;112.870;2022-10-31T14:02:47;22.80;43.70
41953;DHT22;63613;28.200;112.870;2022-10-31T14:05:30;22.80;43.80
41953;DHT22;63613;28.200;112.870;2022-10-31T14:07:58;22.80;43.90
41953;DHT22;63613;28.200;112.870;2022-10-31T14:11:07;22.80;44.40
41953;DHT22;63613;28.200;112.870;2022-10-31T14:13:19;22.80;44.80
41953;DHT22;63613;28.200;112.870;2022-10-31T14:18:47;22.80;45.60
41953;DHT22;63613;28.200;112.870;2022-10-31T14:23:50;22.90;45.20
41953;DHT22;63613;28.200;112.870;2022-10-31T14:28:53;22.80;44.70
41953;DHT22;63613;28.200;112.870;2022-10-31T14:31:34;22.80;44.60
41953;DHT22;63613;28.200;112.870;2022-10-31T14:34:05;22.80;44.70
41953;DHT22;63613;28.200;112.870;2022-10-31T14:36:44;22.80;44.50
41953;DHT22;63613;28.200;112.870;2022-10-31T14:39:31;22.80;44.00
41953;DHT22;63613;28.200;112.870;2022-10-31T14:44:50;22.70;45.40
41953;DHT22;63613;28.200;112.870;2022-10-31T14:52:53;22.70;45.50
41953;DHT22;63613;28.200;112.870;2022-10-31T14:55:21;22.70;45.50
41953;DHT22;63613;28.200;112.870;2022-10-31T14:57:53;22.80;45.80
41953;DHT22;63613;28.200;112.870;2022-10-31T15:00:21;22.80;45.90
41953;DHT22;63613;28.200;112.870;2022-10-31T15:05:20;22.80;45.90
41953;DHT22;63613;28.200;112.870;2022-10-31T15:07:56;22.80;45.70
41953;DHT22;63613;28.200;112.870;2022-10-31T15:10:31;22.70;46.00
41953;DHT22;63613;28.200;112.870;2022-10-31T15:13:13;22.80;46.20
41953;DHT22;63613;28.200;112.870;2022-10-31T15:15:42;22.80;45.90
41953;DHT22;63613;28.200;112.870;2022-10-31T15:18:13;22.80;46.00
41953;DHT22;63613;28.200;112.870;2022-10-31T15:20:43;22.80;46.40
41953;DHT22;63613;28.200;112.870;2022-10-31T15:23:10;22.80;46.00
41953;DHT22;63613;28.200;112.870;2022-10-31T15:25:39;22.80;46.20
41953;DHT22;63613;28.200;112.870;2022-10-31T15:28:23;22.70;45.70
41953;DHT22;63613;28.200;112.870;2022-10-31T15:30:53;22.80;46.10
41953;DHT22;63613;28.200;112.870;2022-10-31T15:33:25;22.70;46.10
41953;DHT22;63613;28.200;112.870;2022-10-31T15:35:58;22.70;46.20
41953;DHT22;63613;28.200;112.870;2022-10-31T15:38:26;22.70;46.40
41953;DHT22;63613;28.200;112.870;2022-10-31T15:41:05;22.80;46.60
41953;DHT22;63613;28.200;112.870;2022-10-31T15:43:44;22.80;46.50
41953;DHT22;63613;28.200;112.870;2022-10-31T15:46:12;22.70;46.60
41953;DHT22;63613;28.200;112.870;2022-10-31T15:48:39;22.70;46.50
41953;DHT22;63613;28.200;112.870;2022-10-31T15:51:10;22.70;46.70
41953;DHT22;63613;28.200;112.870;2022-10-31T15:53:44;22.70;46.70
41953;DHT22;63613;28.200;112.870;2022-10-31T15:56:19;22.70;47.10
41953;DHT22;63613;28.200;112.870;2022-10-31T15:58:47;22.70;47.10
41953;DHT22;63613;28.200;112.870;2022-10-31T16:01:26;22.70;47.20
41953;DHT22;63613;28.200;112.870;2022-10-31T16:04:00;22.70;47.20
41953;DHT22;63613;28.200;112.870;2022-10-31T16:06:27;22.60;47.40
41953;DHT22;63613;28.200;112.870;2022-10-31T16:08:53;22.60;47.70
41953;DHT22;63613;28.200;112.870;2022-10-31T16:13:54;22.70;47.60
41953;DHT22;63613;28.200;112.870;2022-10-31T16:16:21;22.70;47.70
41953;DHT22;63613;28.200;112.870;2022-10-31T16:18:48;22.70;47.90
41953;DHT22;63613;28.200;112.870;2022-10-31T16:21:15;22.70;48.10
41953;DHT22;63613;28.200;112.870;2022-10-31T16:23:49;22.60;48.10
41953;DHT22;63613;28.200;112.870;2022-10-31T16:26:18;22.70;48.10
41953;DHT22;63613;28.200;112.870;2022-10-31T16:28:54;22.60;48.00
41953;DHT22;63613;28.200;112.870;2022-10-31T16:31:28;22.60;48.20
41953;DHT22;63613;28.200;112.870;2022-10-31T16:34:02;22.60;48.20
41953;DHT22;63613;28.200;112.870;2022-10-31T16:36:30;22.60;48.40
41953;DHT22;63613;28.200;112.870;2022-10-31T16:38:57;22.60;48.20
41953;DHT22;63613;28.200;112.870;2022-10-31T16:41:24;22.60;48.50
41953;DHT22;63613;28.200;112.870;2022-10-31T16:43:51;22.50;48.20
41953;DHT22;63613;28.200;112.870;2022-10-31T16:46:25;22.50;48.60
41953;DHT22;63613;28.200;112.870;2022-10-31T16:48:52;22.50;48.40
41953;DHT22;63613;28.200;112.870;2022-10-31T16:51:19;22.40;48.20
41953;DHT22;63613;28.200;112.870;2022-10-31T16:53:46;22.50;48.00
41953;DHT22;63613;28.200;112.870;2022-10-31T16:56:16;22.40;48.30
41953;DHT22;63613;28.200;112.870;2022-10-31T16:58:43;22.50;48.30
41953;DHT22;63613;28.200;112.870;2022-10-31T17:01:10;22.50;48.50
41953;DHT22;63613;28.200;112.870;2022-10-31T17:03:39;22.50;48.60
