sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2022-10-31T00:03:42;101854.63;;;14.10
13304;BMP280;6720;51.958;4.540;2022-10-31T00:06:08;101852.03;;;14.07
13304;BMP280;6720;51.958;4.540;2022-10-31T00:08:33;101866.09;;;14.08
13304;BMP280;6720;51.958;4.540;2022-10-31T00:10:59;101851.22;;;14.05
13304;BMP280;6720;51.958;4.540;2022-10-31T00:13:24;101845.09;;;14.03
13304;BMP280;6720;51.958;4.540;2022-10-31T00:15:50;101838.09;;;14.01
13304;BMP280;6720;51.958;4.540;2022-10-31T00:18:15;101858.25;;;14.03
13304;BMP280;6720;51.958;4.540;2022-10-31T00:20:40;101854.75;;;14.04
13304;BMP280;6720;51.958;4.540;2022-10-31T00:23:06;101864.41;;;14.02
13304;BMP280;6720;51.958;4.540;2022-10-31T00:25:37;101848.78;;;13.93
13304;BMP280;6720;51.958;4.540;2022-10-31T00:28:04;101862.75;;;13.95
13304;BMP280;6720;51.958;4.540;2022-10-31T00:30:29;101861.88;;;13.96
13304;BMP280;6720;51.958;4.540;2022-10-31T00:32:55;101870.69;;;13.94
13304;BMP280;6720;51.958;4.540;2022-10-31T00:35:20;101868.09;;;13.91
13304;BMP280;6720;51.958;4.540;2022-10-31T00:37:48;101861.09;;;13.88
13304;BMP280;6720;51.958;4.540;2022-10-31T00:40:13;101874.28;;;13.88
13304;BMP280;6720;51.958;4.540;2022-10-31T00:42:40;101875.25;;;13.81
13304;BMP280;6720;51.958;4.540;2022-10-31T00:45:10;101875.31;;;13.78
13304;BMP280;6720;51.958;4.540;2022-10-31T00:47:37;101876.28;;;13.71
13304;BMP280;6720;51.958;4.540;2022-10-31T00:50:04;101872.81;;;13.66
13304;BMP280;6720;51.958;4.540;2022-10-31T00:52:29;101865.81;;;13.65
13304;BMP280;6720;51.958;4.540;2022-10-31T00:54:55;101874.53;;;13.70
13304;BMP280;6720;51.958;4.540;2022-10-31T00:57:20;101874.63;;;13.64
13304;BMP280;6720;51.958;4.540;2022-10-31T00:59:47;101866.81;;;13.57
13304;BMP280;6720;51.958;4.540;2022-10-31T01:02:12;101848.50;;;13.49
13304;BMP280;6720;51.958;4.540;2022-10-31T01:04:38;101847.59;;;13.50
13304;BMP280;6720;51.958;4.540;2022-10-31T01:07:03;101847.69;;;13.44
13304;BMP280;6720;51.958;4.540;2022-10-31T01:09:40;101856.50;;;13.40
13304;BMP280;6720;51.958;4.540;2022-10-31T01:12:27;101859.19;;;13.36
13304;BMP280;6720;51.958;4.540;2022-10-31T01:26:13;101844.38;;;13.29
13304;BMP280;6720;51.958;4.540;2022-10-31T01:28:45;101850.53;;;13.26
13304;BMP280;6720;51.958;4.540;2022-10-31T01:31:16;101854.91;;;13.27
13304;BMP280;6720;51.958;4.540;2022-10-31T01:33:42;101845.31;;;13.23
13304;BMP280;6720;51.958;4.540;2022-10-31T01:36:32;101838.38;;;13.16
13304;BMP280;6720;51.958;4.540;2022-10-31T01:39:00;101829.66;;;13.13
13304;BMP280;6720;51.958;4.540;2022-10-31T01:41:29;101841.88;;;13.18
13304;BMP280;6720;51.958;4.540;2022-10-31T01:44:03;101835.72;;;13.19
13304;BMP280;6720;51.958;4.540;2022-10-31T01:48:59;101820.91;;;13.12
13304;BMP280;6720;51.958;4.540;2022-10-31T01:51:32;101824.34;;;13.17
13304;BMP280;6720;51.958;4.540;2022-10-31T01:54:02;101823.56;;;13.08
13304;BMP280;6720;51.958;4.540;2022-10-31T01:56:29;101835.03;;;13.02
13304;BMP280;6720;51.958;4.540;2022-10-31T01:58:56;101835.06;;;12.96
13304;BMP280;6720;51.958;4.540;2022-10-31T02:01:22;101829.00;;;12.91
13304;BMP280;6720;51.958;4.540;2022-10-31T02:03:48;101834.22;;;12.93
13304;BMP280;6720;51.958;4.540;2022-10-31T02:06:43;101808.97;;;12.81
13304;BMP280;6720;51.958;4.540;2022-10-31T02:09:06;101829.09;;;12.79
13304;BMP280;6720;51.958;4.540;2022-10-31T02:11:33;101838.81;;;12.71
13304;BMP280;6720;51.958;4.540;2022-10-31T02:14:01;101822.25;;;12.66
13304;BMP280;6720;51.958;4.540;2022-10-31T02:16:26;101837.09;;;12.70
13304;BMP280;6720;51.958;4.540;2022-10-31T02:18:52;101830.13;;;12.66
13304;BMP280;6720;51.958;4.540;2022-10-31T02:21:23;101838.84;;;12.68
13304;BMP280;6720;51.958;4.540;2022-10-31T02:32:01;101832.81;;;12.59
13304;BMP280;6720;51.958;4.540;2022-10-31T02:34:31;101833.72;;;12.58
13304;BMP280;6720;51.958;4.540;2022-10-31T02:40:04;101830.28;;;12.51
13304;BMP280;6720;51.958;4.540;2022-10-31T02:42:36;101833.78;;;12.50
13304;BMP280;6720;51.958;4.540;2022-10-31T02:45:07;101839.06;;;12.50
13304;BMP280;6720;51.958;4.540;2022-10-31T02:47:37;101832.91;;;12.48
13304;BMP280;6720;51.958;4.540;2022-10-31T02:52:35;101835.56;;;12.44
13304;BMP280;6720;51.958;4.540;2022-10-31T02:57:59;101838.28;;;12.38
13304;BMP280;6720;51.958;4.540;2022-10-31T03:00:25;101828.63;;;12.38
13304;BMP280;6720;51.958;4.540;2022-10-31T03:05:58;101819.16;;;12.21
13304;BMP280;6720;51.958;4.540;2022-10-31T03:11:01;101815.69;;;12.16
13304;BMP280;6720;51.958;4.540;2022-10-31T03:16:26;101838.44;;;12.17
13304;BMP280;6720;51.958;4.540;2022-10-31T03:19:00;101832.34;;;12.13
13304;BMP280;6720;51.958;4.540;2022-10-31T03:21:34;101820.16;;;12.06
13304;BMP280;6720;51.958;4.540;2022-10-31T03:24:01;101834.06;;;12.14
13304;BMP280;6720;51.958;4.540;2022-10-31T03:26:29;101828.00;;;12.12
13304;BMP280;6720;51.958;4.540;2022-10-31T03:28:59;101830.63;;;12.12
13304;BMP280;6720;51.958;4.540;2022-10-31T03:31:30;101822.78;;;12.05
13304;BMP280;6720;51.958;4.540;2022-10-31T03:33:59;101836.72;;;12.14
13304;BMP280;6720;51.958;4.540;2022-10-31T03:36:26;101816.72;;;11.98
13304;BMP280;6720;51.958;4.540;2022-10-31T03:38:54;101838.44;;;12.15
13304;BMP280;6720;51.958;4.540;2022-10-31T03:41:23;101833.25;;;12.11
13304;BMP280;6720;51.958;4.540;2022-10-31T03:44:02;101834.97;;;12.12
13304;BMP280;6720;51.958;4.540;2022-10-31T03:46:28;101827.13;;;12.10
13304;BMP280;6720;51.958;4.540;2022-10-31T03:48:54;101830.63;;;12.11
13304;BMP280;6720;51.958;4.540;2022-10-31T03:51:26;101814.94;;;12.00
13304;BMP280;6720;51.958;4.540;2022-10-31T03:54:01;101829.75;;;12.06
13304;BMP280;6720;51.958;4.540;2022-10-31T03:56:37;101823.59;;;12.08
13304;BMP280;6720;51.958;4.540;2022-10-31T03:59:18;101813.19;;;11.99
13304;BMP280;6720;51.958;4.540;2022-10-31T04:01:49;101808.84;;;11.98
13304;BMP280;6720;51.958;4.540;2022-10-31T04:04:15;101823.69;;;12.02
13304;BMP280;6720;51.958;4.540;2022-10-31T04:06:42;101818.44;;;11.98
13304;BMP280;6720;51.958;4.540;2022-10-31T04:09:12;101831.56;;;12.02
13304;BMP280;6720;51.958;4.540;2022-10-31T04:11:51;101814.06;;;12.00
13304;BMP280;6720;51.958;4.540;2022-10-31T04:14:18;101821.97;;;11.98
13304;BMP280;6720;51.958;4.540;2022-10-31T04:16:44;101828.91;;;12.04
13304;BMP280;6720;51.958;4.540;2022-10-31T04:19:10;101830.66;;;12.03
13304;BMP280;6720;51.958;4.540;2022-10-31T04:21:36;101821.94;;;12.01
13304;BMP280;6720;51.958;4.540;2022-10-31T04:24:01;101827.19;;;12.01
13304;BMP280;6720;51.958;4.540;2022-10-31T04:26:27;101820.25;;;11.94
13304;BMP280;6720;51.958;4.540;2022-10-31T04:28:52;101829.81;;;12.00
13304;BMP280;6720;51.958;4.540;2022-10-31T04:31:18;101828.09;;;11.96
13304;BMP280;6720;51.958;4.540;2022-10-31T04:33:43;101833.34;;;11.97
13304;BMP280;6720;51.958;4.540;2022-10-31T04:36:09;101835.97;;;11.97
13304;BMP280;6720;51.958;4.540;2022-10-31T04:38:34;101818.47;;;11.93
13304;BMP280;6720;51.958;4.540;2022-10-31T04:40:59;101828.97;;;11.96
13304;BMP280;6720;51.958;4.540;2022-10-31T04:43:25;101825.50;;;11.94
13304;BMP280;6720;51.958;4.540;2022-10-31T04:45:50;101828.97;;;11.93
13304;BMP280;6720;51.958;4.540;2022-10-31T04:48:16;101829.00;;;11.90
13304;BMP280;6720;51.958;4.540;2022-10-31T04:50:41;101829.00;;;11.90
13304;BMP280;6720;51.958;4.540;2022-10-31T04:53:07;101820.28;;;11.88
13304;BMP280;6720;51.958;4.540;2022-10-31T04:55:32;101825.50;;;11.88
13304;BMP280;6720;51.958;4.540;2022-10-31T04:57:58;101822.94;;;11.82
13304;BMP280;6720;51.958;4.540;2022-10-31T05:00:23;101824.66;;;11.88
13304;BMP280;6720;51.958;4.540;2022-10-31T05:02:53;101822.94;;;11.82
13304;BMP280;6720;51.958;4.540;2022-10-31T05:05:22;101824.69;;;11.83
13304;BMP280;6720;51.958;4.540;2022-10-31T05:07:49;101822.97;;;11.79
13304;BMP280;6720;51.958;4.540;2022-10-31T05:10:17;101827.31;;;11.83
13304;BMP280;6720;51.958;4.540;2022-10-31T05:12:51;101815.94;;;11.81
13304;BMP280;6720;51.958;4.540;2022-10-31T05:15:18;101803.72;;;11.79
13304;BMP280;6720;51.958;4.540;2022-10-31T05:17:44;101798.47;;;11.76
13304;BMP280;6720;51.958;4.540;2022-10-31T05:20:11;101789.78;;;11.69
13304;BMP280;6720;51.958;4.540;2022-10-31T05:22:41;101808.13;;;11.77
13304;BMP280;6720;51.958;4.540;2022-10-31T05:25:06;101799.38;;;11.75
13304;BMP280;6720;51.958;4.540;2022-10-31T05:27:32;101792.41;;;11.69
13304;BMP280;6720;51.958;4.540;2022-10-31T05:29:57;101797.63;;;11.75
13304;BMP280;6720;51.958;4.540;2022-10-31T05:32:23;101781.91;;;11.69
13304;BMP280;6720;51.958;4.540;2022-10-31T05:34:48;101786.31;;;11.66
13304;BMP280;6720;51.958;4.540;2022-10-31T05:37:13;101790.69;;;11.68
13304;BMP280;6720;51.958;4.540;2022-10-31T05:39:39;101795.91;;;11.68
13304;BMP280;6720;51.958;4.540;2022-10-31T05:42:04;101795.03;;;11.68
13304;BMP280;6720;51.958;4.540;2022-10-31T05:44:29;101790.69;;;11.68
13304;BMP280;6720;51.958;4.540;2022-10-31T05:46:55;101794.19;;;11.67
13304;BMP280;6720;51.958;4.540;2022-10-31T05:49:20;101780.22;;;11.56
13304;BMP280;6720;51.958;4.540;2022-10-31T05:51:45;101796.81;;;11.64
13304;BMP280;6720;51.958;4.540;2022-10-31T05:54:11;101796.81;;;11.64
13304;BMP280;6720;51.958;4.540;2022-10-31T05:56:36;101801.19;;;11.64
13304;BMP280;6720;51.958;4.540;2022-10-31T05:59:01;101788.09;;;11.61
13304;BMP280;6720;51.958;4.540;2022-10-31T06:01:27;101789.81;;;11.59
13304;BMP280;6720;51.958;4.540;2022-10-31T06:03:52;101802.94;;;11.57
13304;BMP280;6720;51.958;4.540;2022-10-31T06:06:17;101792.44;;;11.59
13304;BMP280;6720;51.958;4.540;2022-10-31T06:08:43;101776.72;;;11.53
13304;BMP280;6720;51.958;4.540;2022-10-31T06:11:08;101783.69;;;11.58
13304;BMP280;6720;51.958;4.540;2022-10-31T06:13:33;101794.19;;;11.55
13304;BMP280;6720;51.958;4.540;2022-10-31T06:15:59;101792.47;;;11.54
13304;BMP280;6720;51.958;4.540;2022-10-31T06:18:24;101787.22;;;11.51
13304;BMP280;6720;51.958;4.540;2022-10-31T06:20:50;101801.25;;;11.47
13304;BMP280;6720;51.958;4.540;2022-10-31T06:23:15;101797.75;;;11.48
13304;BMP280;6720;51.958;4.540;2022-10-31T06:25:41;101796.03;;;11.41
13304;BMP280;6720;51.958;4.540;2022-10-31T06:28:06;101800.41;;;11.41
13304;BMP280;6720;51.958;4.540;2022-10-31T06:30:31;101795.16;;;11.42
13304;BMP280;6720;51.958;4.540;2022-10-31T06:33:04;101783.84;;;11.34
13304;BMP280;6720;51.958;4.540;2022-10-31T06:35:29;101801.25;;;11.47
13304;BMP280;6720;51.958;4.540;2022-10-31T06:37:55;101794.25;;;11.48
13304;BMP280;6720;51.958;4.540;2022-10-31T06:40:21;101795.09;;;11.51
13304;BMP280;6720;51.958;4.540;2022-10-31T06:42:46;101787.28;;;11.45
13304;BMP280;6720;51.958;4.540;2022-10-31T06:45:12;101791.63;;;11.49
13304;BMP280;6720;51.958;4.540;2022-10-31T06:47:37;101794.25;;;11.52
13304;BMP280;6720;51.958;4.540;2022-10-31T06:50:03;101795.09;;;11.53
13304;BMP280;6720;51.958;4.540;2022-10-31T06:52:28;101800.34;;;11.54
13304;BMP280;6720;51.958;4.540;2022-10-31T06:54:53;101795.06;;;11.57
13304;BMP280;6720;51.958;4.540;2022-10-31T06:57:19;101793.34;;;11.52
13304;BMP280;6720;51.958;4.540;2022-10-31T06:59:44;101795.97;;;11.53
13304;BMP280;6720;51.958;4.540;2022-10-31T07:02:10;101813.44;;;11.63
13304;BMP280;6720;51.958;4.540;2022-10-31T07:04:35;101802.06;;;11.61
13304;BMP280;6720;51.958;4.540;2022-10-31T07:07:01;101810.78;;;11.68
13304;BMP280;6720;51.958;4.540;2022-10-31T07:09:26;101823.00;;;11.72
13304;BMP280;6720;51.958;4.540;2022-10-31T07:11:52;101818.63;;;11.75
13304;BMP280;6720;51.958;4.540;2022-10-31T07:14:18;101814.22;;;11.76
13304;BMP280;6720;51.958;4.540;2022-10-31T07:16:43;101821.19;;;11.81
13304;BMP280;6720;51.958;4.540;2022-10-31T07:19:08;101815.94;;;11.83
13304;BMP280;6720;51.958;4.540;2022-10-31T07:21:34;101827.25;;;11.89
13304;BMP280;6720;51.958;4.540;2022-10-31T07:23:59;101816.75;;;11.89
13304;BMP280;6720;51.958;4.540;2022-10-31T07:26:25;101806.25;;;11.91
13304;BMP280;6720;51.958;4.540;2022-10-31T07:28:51;101816.72;;;11.98
13304;BMP280;6720;51.958;4.540;2022-10-31T07:31:16;101820.19;;;12.00
13304;BMP280;6720;51.958;4.540;2022-10-31T07:33:42;101823.66;;;12.05
13304;BMP280;6720;51.958;4.540;2022-10-31T07:36:07;101823.59;;;12.08
13304;BMP280;6720;51.958;4.540;2022-10-31T07:38:33;101824.47;;;12.12
13304;BMP280;6720;51.958;4.540;2022-10-31T07:40:58;101813.97;;;12.12
13304;BMP280;6720;51.958;4.540;2022-10-31T07:43:24;101816.56;;;12.16
13304;BMP280;6720;51.958;4.540;2022-10-31T07:45:52;101826.16;;;12.22
13304;BMP280;6720;51.958;4.540;2022-10-31T07:48:18;101821.75;;;12.22
13304;BMP280;6720;51.958;4.540;2022-10-31T07:50:44;101826.09;;;12.28
13304;BMP280;6720;51.958;4.540;2022-10-31T07:53:11;101812.97;;;12.29
13304;BMP280;6720;51.958;4.540;2022-10-31T07:55:37;101818.19;;;12.32
13304;BMP280;6720;51.958;4.540;2022-10-31T07:58:05;101809.50;;;12.27
13304;BMP280;6720;51.958;4.540;2022-10-31T08:00:32;101806.88;;;12.23
13304;BMP280;6720;51.958;4.540;2022-10-31T08:03:03;101813.78;;;12.33
13304;BMP280;6720;51.958;4.540;2022-10-31T08:05:29;101814.66;;;12.35
13304;BMP280;6720;51.958;4.540;2022-10-31T08:07:55;101806.75;;;12.38
13304;BMP280;6720;51.958;4.540;2022-10-31T08:10:21;101802.34;;;12.41
13304;BMP280;6720;51.958;4.540;2022-10-31T08:12:52;101797.94;;;12.45
13304;BMP280;6720;51.958;4.540;2022-10-31T08:15:19;101802.22;;;12.53
13304;BMP280;6720;51.958;4.540;2022-10-31T08:17:44;101809.25;;;12.54
13304;BMP280;6720;51.958;4.540;2022-10-31T08:20:10;101792.59;;;12.55
13304;BMP280;6720;51.958;4.540;2022-10-31T08:22:35;101810.06;;;12.59
13304;BMP280;6720;51.958;4.540;2022-10-31T08:25:01;101802.97;;;12.67
13304;BMP280;6720;51.958;4.540;2022-10-31T08:27:26;101809.03;;;12.72
13304;BMP280;6720;51.958;4.540;2022-10-31T08:29:52;101804.63;;;12.76
13304;BMP280;6720;51.958;4.540;2022-10-31T08:32:17;101808.03;;;12.87
13304;BMP280;6720;51.958;4.540;2022-10-31T08:34:42;101810.53;;;12.94
13304;BMP280;6720;51.958;4.540;2022-10-31T08:37:08;101820.94;;;13.09
13304;BMP280;6720;51.958;4.540;2022-10-31T08:39:33;101798.84;;;13.24
13304;BMP280;6720;51.958;4.540;2022-10-31T08:41:58;101794.06;;;13.53
13304;BMP280;6720;51.958;4.540;2022-10-31T08:44:24;101798.59;;;14.02
13304;BMP280;6720;51.958;4.540;2022-10-31T08:46:49;101797.91;;;14.44
13304;BMP280;6720;51.958;4.540;2022-10-31T08:49:14;101799.56;;;14.97
13304;BMP280;6720;51.958;4.540;2022-10-31T08:51:40;101789.97;;;15.37
13304;BMP280;6720;51.958;4.540;2022-10-31T08:54:05;101780.63;;;15.61
13304;BMP280;6720;51.958;4.540;2022-10-31T08:56:31;101774.16;;;15.74
13304;BMP280;6720;51.958;4.540;2022-10-31T08:58:56;101783.22;;;16.00
13304;BMP280;6720;51.958;4.540;2022-10-31T09:01:21;101771.78;;;15.63
13304;BMP280;6720;51.958;4.540;2022-10-31T09:03:47;101773.47;;;15.66
13304;BMP280;6720;51.958;4.540;2022-10-31T09:06:12;101767.44;;;15.61
13304;BMP280;6720;51.958;4.540;2022-10-31T09:08:37;101757.00;;;15.55
13304;BMP280;6720;51.958;4.540;2022-10-31T09:11:03;101748.47;;;15.44
13304;BMP280;6720;51.958;4.540;2022-10-31T09:13:29;101759.19;;;15.35
13304;BMP280;6720;51.958;4.540;2022-10-31T09:15:56;101750.00;;;15.54
13304;BMP280;6720;51.958;4.540;2022-10-31T09:18:23;101738.47;;;15.58
13304;BMP280;6720;51.958;4.540;2022-10-31T09:20:49;101743.94;;;15.50
13304;BMP280;6720;51.958;4.540;2022-10-31T09:23:17;101743.69;;;15.61
13304;BMP280;6720;51.958;4.540;2022-10-31T09:25:43;101728.81;;;15.57
13304;BMP280;6720;51.958;4.540;2022-10-31T09:28:11;101718.13;;;15.63
13304;BMP280;6720;51.958;4.540;2022-10-31T09:30:38;101732.09;;;15.68
13304;BMP280;6720;51.958;4.540;2022-10-31T09:33:06;101722.50;;;15.64
13304;BMP280;6720;51.958;4.540;2022-10-31T09:35:32;101732.75;;;15.76
13304;BMP280;6720;51.958;4.540;2022-10-31T09:38:00;101719.56;;;15.76
13304;BMP280;6720;51.958;4.540;2022-10-31T09:40:37;101721.72;;;15.95
13304;BMP280;6720;51.958;4.540;2022-10-31T09:43:12;101712.88;;;15.96
13304;BMP280;6720;51.958;4.540;2022-10-31T09:45:41;101715.56;;;15.95
13304;BMP280;6720;51.958;4.540;2022-10-31T09:48:49;101708.94;;;15.79
13304;BMP280;6720;51.958;4.540;2022-10-31T09:51:37;101714.63;;;15.97
13304;BMP280;6720;51.958;4.540;2022-10-31T09:54:32;101717.16;;;16.02
13304;BMP280;6720;51.958;4.540;2022-10-31T09:56:58;101701.31;;;16.02
13304;BMP280;6720;51.958;4.540;2022-10-31T09:59:34;101706.50;;;16.05
13304;BMP280;6720;51.958;4.540;2022-10-31T10:02:04;101695.84;;;16.08
13304;BMP280;6720;51.958;4.540;2022-10-31T10:07:03;101672.16;;;16.05
13304;BMP280;6720;51.958;4.540;2022-10-31T10:09:30;101681.38;;;16.22
13304;BMP280;6720;51.958;4.540;2022-10-31T10:12:20;101686.44;;;16.30
13304;BMP280;6720;51.958;4.540;2022-10-31T10:20:43;101658.84;;;16.72
13304;BMP280;6720;51.958;4.540;2022-10-31T10:23:39;101671.88;;;17.08
13304;BMP280;6720;51.958;4.540;2022-10-31T10:26:18;101646.31;;;17.35
13304;BMP280;6720;51.958;4.540;2022-10-31T10:28:53;101654.00;;;17.70
13304;BMP280;6720;51.958;4.540;2022-10-31T10:31:40;101634.94;;;17.85
13304;BMP280;6720;51.958;4.540;2022-10-31T10:34:14;101645.66;;;18.33
13304;BMP280;6720;51.958;4.540;2022-10-31T10:36:50;101637.81;;;18.54
13304;BMP280;6720;51.958;4.540;2022-10-31T10:39:38;101634.81;;;18.39
13304;BMP280;6720;51.958;4.540;2022-10-31T10:42:13;101638.97;;;18.21
13304;BMP280;6720;51.958;4.540;2022-10-31T10:44:58;101635.69;;;18.14
13304;BMP280;6720;51.958;4.540;2022-10-31T10:47:44;101637.56;;;18.11
13304;BMP280;6720;51.958;4.540;2022-10-31T10:50:27;101627.44;;;17.97
13304;BMP280;6720;51.958;4.540;2022-10-31T10:55:56;101611.88;;;18.13
13304;BMP280;6720;51.958;4.540;2022-10-31T10:58:23;101623.72;;;18.27
13304;BMP280;6720;51.958;4.540;2022-10-31T11:00:50;101617.09;;;18.16
13304;BMP280;6720;51.958;4.540;2022-10-31T11:03:16;101617.09;;;18.16
13304;BMP280;6720;51.958;4.540;2022-10-31T11:05:47;101614.75;;;18.07
13304;BMP280;6720;51.958;4.540;2022-10-31T11:13:29;101626.69;;;17.94
13304;BMP280;6720;51.958;4.540;2022-10-31T11:18:25;101598.88;;;17.81
13304;BMP280;6720;51.958;4.540;2022-10-31T11:20:53;101595.09;;;17.63
13304;BMP280;6720;51.958;4.540;2022-10-31T11:23:21;101600.84;;;17.76
13304;BMP280;6720;51.958;4.540;2022-10-31T11:28:17;101604.97;;;17.84
13304;BMP280;6720;51.958;4.540;2022-10-31T11:30:45;101583.13;;;17.78
13304;BMP280;6720;51.958;4.540;2022-10-31T11:33:17;101580.34;;;17.81
13304;BMP280;6720;51.958;4.540;2022-10-31T11:35:43;101590.00;;;17.83
13304;BMP280;6720;51.958;4.540;2022-10-31T11:38:16;101579.69;;;17.74
13304;BMP280;6720;51.958;4.540;2022-10-31T11:40:51;101574.13;;;17.57
13304;BMP280;6720;51.958;4.540;2022-10-31T11:43:18;101557.03;;;17.66
13304;BMP280;6720;51.958;4.540;2022-10-31T11:45:43;101563.84;;;17.73
13304;BMP280;6720;51.958;4.540;2022-10-31T11:48:18;101550.47;;;17.77
13304;BMP280;6720;51.958;4.540;2022-10-31T11:50:57;101553.59;;;17.88
13304;BMP280;6720;51.958;4.540;2022-10-31T11:53:29;101543.72;;;17.92
13304;BMP280;6720;51.958;4.540;2022-10-31T11:56:12;101560.59;;;18.14
13304;BMP280;6720;51.958;4.540;2022-10-31T11:58:38;101561.75;;;18.30
13304;BMP280;6720;51.958;4.540;2022-10-31T12:01:04;101547.63;;;18.54
13304;BMP280;6720;51.958;4.540;2022-10-31T12:03:52;101535.50;;;18.70
13304;BMP280;6720;51.958;4.540;2022-10-31T12:06:27;101524.16;;;18.88
13304;BMP280;6720;51.958;4.540;2022-10-31T12:08:53;101523.78;;;18.97
13304;BMP280;6720;51.958;4.540;2022-10-31T12:11:57;101507.06;;;18.95
13304;BMP280;6720;51.958;4.540;2022-10-31T12:17:22;101493.00;;;19.13
13304;BMP280;6720;51.958;4.540;2022-10-31T12:28:08;101468.59;;;19.05
13304;BMP280;6720;51.958;4.540;2022-10-31T12:31:01;101463.91;;;18.90
13304;BMP280;6720;51.958;4.540;2022-10-31T12:41:51;101433.81;;;18.91
13304;BMP280;6720;51.958;4.540;2022-10-31T12:47:17;101416.84;;;18.95
13304;BMP280;6720;51.958;4.540;2022-10-31T12:49:48;101398.09;;;18.98
13304;BMP280;6720;51.958;4.540;2022-10-31T12:57:50;101387.88;;;18.89
13304;BMP280;6720;51.958;4.540;2022-10-31T13:00:20;101374.75;;;18.86
13304;BMP280;6720;51.958;4.540;2022-10-31T13:02:58;101374.97;;;18.82
13304;BMP280;6720;51.958;4.540;2022-10-31T13:05:41;101374.22;;;18.78
13304;BMP280;6720;51.958;4.540;2022-10-31T13:13:47;101344.91;;;18.61
13304;BMP280;6720;51.958;4.540;2022-10-31T13:16:18;101353.63;;;18.63
13304;BMP280;6720;51.958;4.540;2022-10-31T13:18:53;101340.25;;;18.66
13304;BMP280;6720;51.958;4.540;2022-10-31T13:21:26;101337.41;;;18.71
13304;BMP280;6720;51.958;4.540;2022-10-31T13:23:52;101318.22;;;18.64
13304;BMP280;6720;51.958;4.540;2022-10-31T13:26:28;101341.06;;;18.68
13304;BMP280;6720;51.958;4.540;2022-10-31T13:31:40;101323.78;;;18.58
13304;BMP280;6720;51.958;4.540;2022-10-31T13:34:23;101318.75;;;18.52
13304;BMP280;6720;51.958;4.540;2022-10-31T13:45:19;101293.78;;;18.36
13304;BMP280;6720;51.958;4.540;2022-10-31T13:50:39;101295.44;;;18.39
13304;BMP280;6720;51.958;4.540;2022-10-31T13:53:12;101296.22;;;18.42
13304;BMP280;6720;51.958;4.540;2022-10-31T13:55:43;101287.66;;;18.34
13304;BMP280;6720;51.958;4.540;2022-10-31T13:58:29;101273.06;;;18.24
13304;BMP280;6720;51.958;4.540;2022-10-31T14:03:37;101266.97;;;18.22
13304;BMP280;6720;51.958;4.540;2022-10-31T14:06:05;101257.28;;;18.21
13304;BMP280;6720;51.958;4.540;2022-10-31T14:08:33;101265.84;;;18.27
13304;BMP280;6720;51.958;4.540;2022-10-31T14:10:59;101263.00;;;18.32
13304;BMP280;6720;51.958;4.540;2022-10-31T14:13:33;101255.13;;;18.31
13304;BMP280;6720;51.958;4.540;2022-10-31T14:16:04;101238.22;;;18.33
13304;BMP280;6720;51.958;4.540;2022-10-31T14:18:36;101230.72;;;18.23
13304;BMP280;6720;51.958;4.540;2022-10-31T14:23:51;101227.88;;;18.27
13304;BMP280;6720;51.958;4.540;2022-10-31T14:28:43;101219.13;;;18.25
13304;BMP280;6720;51.958;4.540;2022-10-31T14:31:38;101207.94;;;18.18
13304;BMP280;6720;51.958;4.540;2022-10-31T14:39:21;101181.88;;;18.08
13304;BMP280;6720;51.958;4.540;2022-10-31T14:52:50;101156.56;;;18.01
13304;BMP280;6720;51.958;4.540;2022-10-31T14:55:17;101145.97;;;18.01
13304;BMP280;6720;51.958;4.540;2022-10-31T14:57:54;101142.16;;;17.86
13304;BMP280;6720;51.958;4.540;2022-10-31T15:00:24;101132.69;;;17.81
13304;BMP280;6720;51.958;4.540;2022-10-31T15:05:20;101135.16;;;17.85
13304;BMP280;6720;51.958;4.540;2022-10-31T15:07:54;101136.03;;;17.86
13304;BMP280;6720;51.958;4.540;2022-10-31T15:12:46;101127.47;;;17.79
13304;BMP280;6720;51.958;4.540;2022-10-31T15:15:25;101118.91;;;17.73
13304;BMP280;6720;51.958;4.540;2022-10-31T15:18:03;101107.78;;;17.65
13304;BMP280;6720;51.958;4.540;2022-10-31T15:20:36;101112.13;;;17.66
13304;BMP280;6720;51.958;4.540;2022-10-31T15:23:02;101114.00;;;17.64
13304;BMP280;6720;51.958;4.540;2022-10-31T15:25:31;101113.19;;;17.62
13304;BMP280;6720;51.958;4.540;2022-10-31T15:27:58;101106.94;;;17.64
13304;BMP280;6720;51.958;4.540;2022-10-31T15:30:26;101098.34;;;17.58
13304;BMP280;6720;51.958;4.540;2022-10-31T15:32:52;101105.13;;;17.65
13304;BMP280;6720;51.958;4.540;2022-10-31T15:35:36;101097.06;;;17.68
13304;BMP280;6720;51.958;4.540;2022-10-31T15:38:01;101094.53;;;17.65
13304;BMP280;6720;51.958;4.540;2022-10-31T15:40:27;101094.53;;;17.65
13304;BMP280;6720;51.958;4.540;2022-10-31T15:42:56;101088.53;;;17.61
13304;BMP280;6720;51.958;4.540;2022-10-31T15:45:25;101079.28;;;17.50
