sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:01:08;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:03:37;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:06:05;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:08:33;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:11:01;11;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:13:29;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:15:58;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:18:26;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:21:00;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:23:29;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:26:00;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:28:27;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:30:58;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:33:26;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:35:54;8;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:38:22;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:40:50;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:43:23;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:45:51;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:48:19;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:50:47;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:53:15;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:55:43;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T00:58:11;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:00:39;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:03:07;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:05:35;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:08:03;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:10:31;10;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:12:59;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:15:27;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:17:55;8;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:20:23;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:22:51;10;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:25:19;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:27:47;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:30:15;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:32:43;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:35:11;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:37:39;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:40:07;9;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:42:36;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:45:04;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:47:38;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:50:13;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:52:46;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:55:17;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T01:57:48;9;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:00:19;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:02:48;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:05:19;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:07:51;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:10:24;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:12:53;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:15:24;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:17:52;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:20:20;14;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:25:05;12;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:27:50;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:30:26;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:33:02;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:35:44;11;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:38:24;11;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:41:04;11;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:43:44;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:46:24;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:49:00;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:51:35;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:54:03;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:56:31;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T02:58:59;11;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:01:50;10;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:04:31;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:07:11;12;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:09:50;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:12:28;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:15:03;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:17:41;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:20:18;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:22:50;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:25:19;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:27:47;15;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:30:16;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:32:44;14;14;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:35:17;12;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:37:50;12;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:40:21;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:42:54;14;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:45:26;12;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:47:56;14;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:50:27;12;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:53:03;12;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:55:38;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T03:58:10;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:00:45;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:03:17;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:05:49;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:08:20;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:10:54;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:13:26;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:15:57;11;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:18:25;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:20:59;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:23:28;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:25:57;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:28:25;11;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:30:53;11;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:33:21;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:35:49;11;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:38:17;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:40:45;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:43:13;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:45:41;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:48:09;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:50:47;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:53:15;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:55:43;9;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T04:58:16;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:00:43;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:03:11;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:05:39;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:08:08;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:10:36;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:13:04;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:15:32;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:18:00;9;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:20:29;10;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:22:57;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:25:26;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:27:55;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:30:24;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:32:54;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:35:22;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:37:51;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:40:19;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:42:50;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:45:19;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:47:51;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:50:20;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:52:53;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:55:22;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T05:57:50;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:00:19;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:02:47;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:05:15;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:07:43;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:10:11;9;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:12:39;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:15:08;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:17:36;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:20:05;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:22:33;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:25:01;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:27:29;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:29:57;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:32:24;10;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:34:52;10;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:37:21;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:39:49;11;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:42:17;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:44:45;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:47:13;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:49:41;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:52:09;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:54:37;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:57:05;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T06:59:33;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:02:01;9;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:04:29;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:06:57;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:09:25;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:11:53;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:14:21;10;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:16:49;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:19:17;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:21:45;11;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:24:13;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:26:41;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:29:09;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:31:38;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:34:06;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:36:34;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:39:02;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:41:30;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:43:58;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:46:26;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:48:54;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:51:22;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:53:50;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:56:18;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T07:58:46;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:01:14;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:03:42;7;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:06:10;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:08:38;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:11:06;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:13:34;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:16:03;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:18:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:20:59;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:23:27;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:25:55;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:28:24;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:30:52;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:33:20;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:35:48;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:38:16;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:40:47;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:43:16;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:45:44;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:48:16;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:50:44;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:53:13;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:55:42;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T08:58:11;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:00:41;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:03:10;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:05:39;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:08:08;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:10:36;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:13:05;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:15:36;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:18:05;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:20:35;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:23:04;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:25:33;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:28:01;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:30:32;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:33:01;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:35:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:37:59;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:40:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:43:03;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:45:40;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:48:21;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:50:58;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:53:32;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:56:05;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T09:58:37;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:01:09;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:03:50;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:06:23;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:08:54;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:11:27;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:14:10;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:16:51;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:19:30;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:22:15;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:24:52;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:27:34;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:30:12;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:32:43;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:35:19;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:37:52;7;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:40:23;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:42:56;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:45:37;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:48:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:50:46;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:53:24;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:56:06;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T10:58:42;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:01:11;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:03:41;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:06:17;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:08:47;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:11:19;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:13:52;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:16:28;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:19:08;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:21:43;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:24:13;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:26:43;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:29:13;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:31:44;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:34:14;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:36:46;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:39:16;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:41:47;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:44:19;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:46:49;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:49:20;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:51:54;9;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:54:30;7;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:57:02;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T11:59:31;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:01:59;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:04:35;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:07:07;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:09:35;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:12:10;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:14:51;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:17:29;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:20:06;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:22:49;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:25:26;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:28:07;7;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:30:48;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:33:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:36:15;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:39:05;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:41:47;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:44:34;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:47:24;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:50:12;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:52:54;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:55:34;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T12:58:17;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:00:49;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:03:25;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:05:58;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:08:34;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:11:09;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:13:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:16:15;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:18:47;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:21:20;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:23:51;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:26:21;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:29:00;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:31:38;9;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:34:09;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:36:48;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:39:23;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:42:01;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:44:36;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:47:03;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:49:49;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:52:22;8;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:54:51;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:57:22;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T13:59:58;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:02:28;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:04:58;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:07:28;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:09:59;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:12:31;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:15:13;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:17:45;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:20:48;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:23:33;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:26:07;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:28:46;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:31:35;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:34:15;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:36:52;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:39:31;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:42:12;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:44:52;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:47:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:50:15;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:52:52;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:55:23;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T14:57:52;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T15:00:22;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T15:02:55;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T15:05:31;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-10-31T15:08:01;6;4;
