sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48488;DHT22;34289;48.572;13.378;2022-10-31T00:00:57;9.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:03:23;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:05:49;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:08:16;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:10:43;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:13:10;9.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:15:38;9.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:18:04;10.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:20:32;9.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:22:59;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:25:25;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:27:50;8.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:30:16;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:32:44;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:35:10;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:37:35;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:40:01;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:42:27;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:44:52;9.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:47:18;9.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:49:44;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:52:09;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:54:35;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:57:00;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T00:59:26;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:01:51;10.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:04:17;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:06:43;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:09:08;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:11:34;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:13:59;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:16:26;10.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:18:52;10.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:21:22;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:23:49;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:26:17;9.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:29:05;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:31:34;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:34:00;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:36:34;10.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:39:06;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:41:34;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:49:36;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:52:09;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:54:42;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:57:10;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T01:59:42;9.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:02:08;9.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:04:34;9.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:07:12;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:09:39;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:12:06;9.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:14:34;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:17:00;9.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:22:09;9.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:24:46;9.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:29:55;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:35:24;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:38:08;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:43:29;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:46:06;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:48:37;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:51:04;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:53:34;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T02:58:53;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:01:48;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:07:35;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:10:17;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:13:01;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:15:32;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:20:39;10.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:23:14;9.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:25:41;9.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:28:08;9.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:30:38;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:33:09;9.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:35:36;9.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:38:03;10.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:40:30;10.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:43:01;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:45:30;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:47:58;10.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:50:29;9.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:55:29;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T03:58:06;9.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:00:35;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:05:28;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:07:56;10.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:10:24;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:12:55;10.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:15:23;9.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:17:56;9.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:20:38;10.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:23:04;9.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:25:30;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:27:56;9.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:30:22;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:32:47;11.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:35:13;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:37:39;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:40:05;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:42:30;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:44:56;11.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:47:22;10.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:49:47;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:52:13;10.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:54:39;10.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:57:04;9.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T04:59:30;9.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:01:55;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:04:21;9.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:06:47;9.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:09:13;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:11:38;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:14:04;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:16:32;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:18:58;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:21:24;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:23:49;9.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:26:15;9.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:28:40;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:31:06;10.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:33:34;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:36:00;9.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:38:25;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:40:55;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:43:23;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:45:52;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:48:18;9.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:50:44;10.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:53:09;10.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:55:35;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T05:58:01;9.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:00:27;9.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:03:07;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:05:33;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:07:59;9.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:10:26;9.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:12:52;8.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:15:18;8.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:17:44;8.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:20:10;8.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:22:36;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:25:03;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:27:28;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:29:54;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:32:23;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:34:48;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:37:14;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:39:40;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:42:05;8.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:44:31;10.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:46:57;8.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:49:23;10.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:51:49;10.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:54:15;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:56:41;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T06:59:07;9.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:01:32;9.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:03:58;9.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:06:23;9.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:08:49;10.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:11:15;9.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:13:40;9.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:16:07;9.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:18:33;9.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:20:59;10.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:23:25;9.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:25:57;10.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:28:24;9.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:30:55;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:33:21;10.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:35:47;10.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:38:15;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:40:41;10.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:43:08;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:45:33;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:47:59;9.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:50:27;9.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:53:07;10.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T07:55:33;9.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:00:29;10.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:03:03;10.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:05:29;10.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:07:55;10.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:10:22;10.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:12:54;10.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:15:19;10.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:17:45;11.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:20:11;10.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:22:36;10.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:25:05;10.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:27:31;10.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:29:57;10.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:32:24;10.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:34:49;11.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:37:15;11.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:39:46;11.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:42:11;11.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:44:37;11.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:47:05;11.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:49:31;12.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:51:57;11.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:54:22;11.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:56:48;11.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T08:59:18;11.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:01:45;12.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:04:10;12.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:06:37;12.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:09:03;12.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:11:30;12.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:13:56;12.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:16:22;12.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:18:47;12.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:21:13;12.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:23:38;12.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:26:04;12.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:28:30;12.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:30:56;12.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:33:22;12.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:35:48;12.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:38:19;13.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:41:12;13.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:54:52;14.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T09:57:35;14.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:00:05;14.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:02:43;14.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:05:12;15.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:10:32;15.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:16:10;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:19:00;15.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:24:32;16.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:29:44;16.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:32:40;16.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:35:24;16.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:37:59;16.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:40:28;16.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:45:50;17.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:51:37;17.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:57:27;17.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T10:59:55;17.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:02:26;17.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:04:55;17.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:07:24;17.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:09:50;18.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:12:31;18.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:14:59;18.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:17:32;18.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:20:24;18.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:22:48;18.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:25:23;18.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:28:08;18.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:31:08;19.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:36:23;19.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:38:50;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:41:30;19.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:44:01;19.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:46:35;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:49:03;20.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:51:33;20.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:54:02;20.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:56:41;20.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T11:59:29;20.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T12:01:58;21.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T12:05:00;21.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T12:07:26;21.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T12:09:52;21.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T12:12:42;21.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T12:15:29;21.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T12:23:35;22.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T12:26:26;22.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T12:56:13;22.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T12:59:20;23.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:04:35;23.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:07:08;23.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:09:40;23.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:12:10;23.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:14:43;23.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:17:21;24.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:19:48;24.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:22:20;24.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:30:21;24.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:32:51;24.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:35:31;24.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:41:09;25.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:46:34;26.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:49:00;28.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:51:29;29.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T13:59:15;31.30;98.40
48488;DHT22;34289;48.572;13.378;2022-10-31T14:01:56;31.40;97.10
48488;DHT22;34289;48.572;13.378;2022-10-31T14:04:31;30.90;97.10
48488;DHT22;34289;48.572;13.378;2022-10-31T14:07:09;31.00;96.80
48488;DHT22;34289;48.572;13.378;2022-10-31T14:09:39;30.40;96.90
48488;DHT22;34289;48.572;13.378;2022-10-31T14:12:12;29.00;97.80
48488;DHT22;34289;48.572;13.378;2022-10-31T14:14:49;27.30;99.70
48488;DHT22;34289;48.572;13.378;2022-10-31T14:17:19;25.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T14:19:58;24.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T14:22:29;23.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T14:24:55;22.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T14:29:49;21.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T14:32:22;20.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T14:34:54;20.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T14:51:01;18.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T14:53:32;18.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T14:55:59;18.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T14:58:43;18.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:01:23;17.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:03:50;17.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:06:18;17.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:08:48;17.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:11:15;17.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:14:16;17.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:16:43;17.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:19:15;16.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:21:43;16.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:24:14;16.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:26:52;16.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:29:23;16.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:32:00;16.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:34:39;16.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:37:13;15.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:39:39;15.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:42:16;15.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:44:43;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:47:21;15.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:50:02;15.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:52:43;15.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T15:57:51;15.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:05:45;14.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:08:48;14.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:16:29;14.40;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:18:56;14.30;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:21:30;14.20;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:24:01;14.10;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:26:28;14.00;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:28:56;13.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:31:48;13.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:34:20;13.90;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:36:46;13.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:39:12;13.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:41:41;13.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:44:21;13.80;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:46:47;13.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:49:13;13.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:52:14;13.70;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:54:40;13.60;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:57:06;13.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T16:59:35;13.50;99.90
48488;DHT22;34289;48.572;13.378;2022-10-31T17:02:01;13.90;99.90
