sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:00:39;1.60;1.60;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:03:10;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:05:48;3.00;2.50;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:08:19;6.60;6.60;4.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:10:50;7.75;7.50;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:13:21;14.20;14.20;11.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:15:52;15.20;15.20;11.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:18:23;8.40;8.40;5.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:21:02;14.60;14.60;11.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:23:52;12.60;12.60;8.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:26:23;14.20;14.20;10.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:29:12;8.00;8.00;4.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:31:43;4.00;4.00;2.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:34:14;8.40;8.40;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:36:45;5.80;5.60;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:39:17;6.60;6.40;5.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:41:48;6.00;4.80;3.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:44:37;6.00;6.00;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:47:08;9.20;9.20;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:49:39;9.00;9.00;6.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:52:11;7.00;6.80;5.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:54:43;6.80;6.80;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:57:14;2.40;2.40;1.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T00:59:45;5.80;5.80;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:02:17;9.20;9.20;6.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:04:48;7.40;7.40;4.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:07:19;11.00;11.00;7.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:09:50;8.00;8.00;6.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:12:22;16.60;15.40;9.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:14:54;12.80;12.80;10.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:17:25;20.60;20.00;12.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:19:56;19.60;18.60;9.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:22:30;39.60;35.40;19.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:25:20;34.40;33.80;16.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:27:53;34.20;33.60;18.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:30:24;21.80;21.40;12.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:32:55;18.00;17.60;12.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:35:28;12.80;12.80;9.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:37:59;17.40;16.00;9.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:40:30;10.20;10.20;6.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:43:01;5.20;5.20;3.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:45:51;3.00;3.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:48:24;1.20;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:50:58;2.00;2.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:53:29;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:56:00;2.80;2.80;1.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T01:58:31;12.80;12.20;9.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:01:03;20.60;19.40;12.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:03:35;16.80;15.60;9.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:06:06;13.00;12.60;6.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:08:38;2.60;2.60;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:11:10;5.60;5.60;4.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:13:42;8.20;8.20;7.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:16:33;10.80;10.80;6.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:19:05;7.60;7.60;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:30:07;3.40;3.40;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:38:13;0.20;0.20;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:40:59;1.60;1.60;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:43:49;6.00;6.00;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:49:41;1.40;1.40;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:52:21;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:54:54;2.00;2.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T02:57:27;13.00;12.80;7.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:00:00;13.00;10.60;6.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:05:23;1.40;1.40;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:11:03;8.60;8.60;6.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:13:40;12.20;12.00;8.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:16:22;35.80;32.80;17.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:19:01;33.80;30.20;17.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:24:05;26.80;26.80;13.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:26:40;20.80;19.40;9.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:29:13;23.40;23.00;14.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:31:57;16.60;16.60;13.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:34:29;14.80;14.80;9.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:37:03;19.60;17.80;11.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:39:53;19.00;19.00;8.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:42:44;18.40;16.60;12.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:45:19;28.40;24.60;12.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:47:52;8.40;8.40;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:50:26;23.20;23.00;14.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:53:03;17.60;17.60;12.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:55:42;15.80;15.20;11.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T03:58:26;11.20;11.20;9.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:01:18;20.00;19.40;12.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:03:51;12.20;12.20;7.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:06:23;8.00;7.00;4.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:09:13;6.00;6.00;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:11:46;6.20;5.60;4.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:14:50;7.40;7.40;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:17:41;42.80;39.20;23.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:20:17;18.60;18.00;11.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:22:50;18.20;18.20;12.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:25:21;17.00;17.00;10.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:27:53;17.60;17.60;8.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:30:24;23.20;22.60;15.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:32:55;17.50;17.50;14.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:35:44;21.00;21.00;13.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:38:34;13.00;13.00;8.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:41:07;8.20;8.20;6.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:43:42;6.60;6.60;3.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:46:13;4.00;4.00;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:49:02;3.00;3.00;2.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:51:33;2.20;2.20;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:54:05;1.20;1.20;1.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:56:54;2.80;2.80;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T04:59:27;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:02:16;5.80;5.80;4.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:05:00;4.00;4.00;3.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:07:32;3.20;3.20;2.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:10:23;2.00;2.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:12:56;5.60;5.60;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:15:50;9.20;8.00;5.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:18:24;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:21:15;1.00;1.00;0.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:23:52;2.20;2.20;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:26:27;1.80;1.80;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:29:00;13.00;13.00;8.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:31:32;3.00;3.00;2.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:34:05;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:36:56;3.40;3.40;2.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:39:29;4.40;4.40;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:42:08;3.40;3.40;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:44:40;2.60;2.60;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:47:31;3.00;3.00;2.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:50:21;1.00;1.00;0.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:53:05;1.00;1.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:55:42;1.00;1.00;0.50
55449;PMS5003;41318;58.724;50.180;2022-10-31T05:58:21;4.00;4.00;3.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:00:59;5.20;4.40;3.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:03:31;9.00;8.20;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:06:05;1.00;1.00;0.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:08:41;2.40;2.40;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:11:18;3.00;3.00;2.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:14:14;1.50;1.50;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:17:04;3.00;3.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:19:51;7.00;7.00;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:22:26;2.80;2.80;1.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:24:59;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:27:38;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:30:17;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:32:50;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:35:24;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:37:56;0.40;0.40;0.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:40:42;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:43:23;1.40;1.40;1.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:46:14;4.20;4.20;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:49:05;4.40;4.40;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:51:53;2.60;2.60;1.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:54:25;1.60;1.60;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:56:58;2.00;2.00;1.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T06:59:30;1.40;1.40;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:02:20;1.60;1.60;1.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:04:53;3.80;3.80;2.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:07:24;3.00;3.00;2.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:09:55;3.20;3.20;2.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:12:42;3.00;3.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:15:14;3.00;3.00;2.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:18:04;0.75;0.75;0.75
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:20:38;3.40;3.40;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:23:09;2.00;2.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:26:00;6.00;6.00;3.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:28:42;9.40;9.40;6.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:31:14;17.00;15.00;9.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:33:45;8.40;8.40;5.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:36:35;10.00;10.00;7.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:39:25;8.20;8.20;5.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:42:14;8.00;8.00;6.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:44:48;4.20;4.20;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:48:11;6.80;6.40;5.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:50:54;8.40;8.40;4.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:53:43;9.00;8.00;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:56:25;7.80;7.40;5.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T07:58:57;9.20;9.20;7.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:01:47;19.60;19.60;14.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:04:47;25.00;23.80;16.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:07:35;31.60;31.20;20.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:10:09;34.80;33.60;21.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:12:40;30.25;28.50;17.25
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:15:12;26.60;25.00;15.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:17:43;22.20;22.20;14.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:20:15;24.60;24.40;15.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:22:56;19.00;18.60;13.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:25:28;29.80;29.60;23.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:28:00;25.40;25.40;19.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:30:31;22.25;22.25;13.25
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:33:23;23.80;23.00;14.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:36:12;25.60;25.60;16.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:39:01;19.40;18.80;11.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:41:33;37.80;34.80;22.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:44:04;23.20;23.20;16.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:46:36;33.60;32.80;17.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:49:25;35.20;34.40;20.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:51:56;40.20;36.40;22.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:54:29;50.40;43.20;27.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:57:00;34.20;33.00;21.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T08:59:43;9.20;8.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:02:29;27.80;26.40;15.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:05:18;33.80;33.40;18.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:07:49;34.50;29.25;17.25
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:10:22;32.60;31.40;18.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:13:01;40.25;38.00;23.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:16:01;31.40;31.20;18.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:18:32;28.00;27.00;17.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:21:03;24.80;23.00;16.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:23:35;27.00;27.00;16.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:26:06;17.20;16.80;10.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:28:55;18.60;18.40;12.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:31:28;38.80;34.00;24.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:34:09;68.60;54.40;32.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:36:40;72.75;59.00;34.50
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:39:18;59.40;49.00;31.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:50:41;59.00;48.20;30.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:56:48;46.80;42.00;27.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T09:59:27;41.20;38.80;24.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:02:02;30.60;28.40;19.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:10:38;19.20;19.00;13.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:13:39;20.40;19.20;12.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:16:40;12.60;12.60;7.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:25:24;22.60;17.80;8.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:28:10;14.00;14.00;8.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:36:29;28.00;25.80;15.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:39:07;19.80;19.80;10.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:41:43;15.60;15.60;11.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:44:37;8.00;7.40;0.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:47:27;20.80;20.80;13.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:50:17;20.40;20.40;12.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:53:53;35.80;35.00;21.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:56:15;20.00;20.00;17.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T10:58:48;21.80;21.40;12.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:01:19;13.60;13.60;7.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:03:50;15.25;15.00;8.50
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:06:22;7.50;7.50;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:08:56;4.60;4.60;2.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:11:28;4.00;4.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:14:22;7.60;7.60;4.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:17:07;37.40;36.40;21.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:19:39;13.20;13.00;8.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:22:28;6.00;6.00;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:24:59;6.60;6.60;3.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:27:30;6.80;6.80;3.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:30:05;3.40;3.40;2.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:32:36;6.80;6.80;3.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:35:14;4.00;4.00;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:37:49;7.20;7.20;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:40:21;2.00;2.00;1.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:43:12;0.40;0.40;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:45:46;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:48:18;3.00;3.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:50:52;2.20;2.20;1.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:53:29;4.00;3.60;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:56:05;2.80;2.80;2.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T11:58:37;1.40;1.40;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T12:01:24;1.40;1.40;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T12:06:34;5.80;5.80;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T12:09:25;3.20;3.20;3.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T12:30:59;10.60;10.60;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T12:39:44;37.60;35.40;24.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T12:42:50;30.00;29.60;21.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T12:45:30;23.40;21.60;16.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T12:58:21;7.40;7.20;4.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:01:09;12.60;12.60;9.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:03:52;11.80;11.80;10.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:06:32;11.20;11.20;8.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:09:08;12.20;12.20;11.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:11:52;9.60;9.60;7.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:16:56;8.00;7.75;6.50
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:19:39;9.00;9.00;6.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:22:26;8.00;8.00;6.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:28:23;3.00;3.00;2.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:30:36;4.00;3.20;2.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:44:18;0.75;0.75;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:46:51;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:49:23;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:54:42;1.00;1.00;0.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:57:22;1.00;1.00;0.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T13:59:57;3.40;3.40;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:02:30;4.00;4.00;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:05:44;2.40;2.40;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:08:15;1.40;1.40;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:10:50;8.00;8.00;5.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:16:00;64.80;48.60;27.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:18:51;41.20;33.60;19.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:21:28;62.80;48.60;27.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:24:00;34.20;33.80;15.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:26:32;79.25;62.75;36.50
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:34:27;42.60;37.60;17.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:37:02;17.80;16.20;5.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:39:47;65.00;47.80;26.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:53:06;3.60;3.60;2.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:56:01;15.60;13.80;10.80
55449;PMS5003;41318;58.724;50.180;2022-10-31T14:58:45;36.00;35.20;23.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:01:33;9.00;8.60;6.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:04:20;7.20;7.20;6.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:06:59;15.80;15.80;10.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:09:32;6.00;6.00;4.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:15:11;1.00;1.00;1.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:17:46;2.00;2.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:20:21;2.00;2.00;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:22:54;0.20;0.20;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:25:27;4.20;4.20;3.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:28:00;14.20;14.20;10.60
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:30:31;8.40;8.40;7.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:33:02;6.00;6.00;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:35:58;2.00;2.00;1.40
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:38:30;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:41:02;2.80;2.80;2.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:43:35;2.80;2.80;2.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:46:07;4.20;4.20;3.00
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:48:39;11.00;11.00;6.20
55449;PMS5003;41318;58.724;50.180;2022-10-31T15:51:15;12.40;12.40;6.80
