sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2022-10-31T00:11:31;13.81;15.27;10.36
50041;PMS7003;44598;51.606;5.912;2022-10-31T00:24:51;14.05;15.6;10.26
50041;PMS7003;44598;51.606;5.912;2022-10-31T01:58:16;18.49;18.1;11.67
50041;PMS7003;44598;51.606;5.912;2022-10-31T03:31:39;17.41;17.78;11.56
50041;PMS7003;44598;51.606;5.912;2022-10-31T03:44:59;17.05;17.67;11.35
50041;PMS7003;44598;51.606;5.912;2022-10-31T04:11:38;16.81;17.89;11.67
50041;PMS7003;44598;51.606;5.912;2022-10-31T04:51:41;20.77;19.41;12.65
50041;PMS7003;44598;51.606;5.912;2022-10-31T05:05:01;20.65;20.28;13.31
50041;PMS7003;44598;51.606;5.912;2022-10-31T05:31:42;20.29;19.08;12.33
50041;PMS7003;44598;51.606;5.912;2022-10-31T07:18:24;20.41;19.52;12.98
50041;PMS7003;44598;51.606;5.912;2022-10-31T08:25:08;26.41;23.34;15.81
50041;PMS7003;44598;51.606;5.912;2022-10-31T08:38:27;28.81;24.43;16.36
50041;PMS7003;44598;51.606;5.912;2022-10-31T09:18:28;26.05;22.25;15.05
50041;PMS7003;44598;51.606;5.912;2022-10-31T09:58:31;23.41;21.16;14.29
50041;PMS7003;44598;51.606;5.912;2022-10-31T10:25:14;21.97;19.41;13.2
50041;PMS7003;44598;51.606;5.912;2022-10-31T11:45:17;20.65;19.52;12.76
50041;PMS7003;44598;51.606;5.912;2022-10-31T12:52:00;16.33;16.8;10.91
50041;PMS7003;44598;51.606;5.912;2022-10-31T13:31:59;17.77;17.34;11.35
50041;PMS7003;44598;51.606;5.912;2022-10-31T15:18:44;19.57;18.1;11.45
50041;PMS7003;44598;51.606;5.912;2022-10-31T16:25:28;6.49;7.86;5.46
50041;PMS7003;44598;51.606;5.912;2022-10-31T16:52:09;6.37;7.31;4.91
50041;PMS7003;44598;51.606;5.912;2022-10-31T17:05:30;4.57;6.77;4.7
50041;PMS7003;44598;51.606;5.912;2022-10-31T17:18:50;5.65;6.77;4.59
50041;PMS7003;44598;51.606;5.912;2022-10-31T17:32:12;3.73;6.44;4.7
50041;PMS7003;44598;51.606;5.912;2022-10-31T17:45:31;4.57;6.11;3.93
50041;PMS7003;44598;51.606;5.912;2022-10-31T18:25:32;6.85;6.99;4.37
50041;PMS7003;44598;51.606;5.912;2022-10-31T18:38:52;5.77;7.97;5.46
50041;PMS7003;44598;51.606;5.912;2022-10-31T18:52:12;5.41;7.64;5.35
50041;PMS7003;44598;51.606;5.912;2022-10-31T19:05:33;6.97;8.29;5.24
50041;PMS7003;44598;51.606;5.912;2022-10-31T19:18:55;6.61;8.08;5.57
50041;PMS7003;44598;51.606;5.912;2022-10-31T19:45:38;6.61;7.42;5.02
50041;PMS7003;44598;51.606;5.912;2022-10-31T20:25:40;6.85;7.97;5.35
50041;PMS7003;44598;51.606;5.912;2022-10-31T20:52:23;6.13;8.08;5.46
50041;PMS7003;44598;51.606;5.912;2022-10-31T21:05:44;5.77;7.31;5.35
50041;PMS7003;44598;51.606;5.912;2022-10-31T22:12:30;6.01;7.97;5.46
50041;PMS7003;44598;51.606;5.912;2022-10-31T22:25:49;6.37;8.29;5.46
50041;PMS7003;44598;51.606;5.912;2022-10-31T22:39:11;7.57;8.84;5.9
50041;PMS7003;44598;51.606;5.912;2022-10-31T22:52:31;5.17;7.97;5.35
50041;PMS7003;44598;51.606;5.912;2022-10-31T23:19:12;6.73;7.53;5.24
