sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:00:31;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:02:56;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:05:22;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:07:46;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:10:12;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:12:36;8;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:15:02;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:17:27;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:19:52;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:22:17;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:24:42;8;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:27:07;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:29:32;6;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:31:57;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:34:22;8;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:36:47;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:39:12;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:41:37;7;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:44:02;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:46:27;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:48:53;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:51:18;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:53:43;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:56:08;8;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T00:58:33;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:00:58;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:03:23;12;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:05:55;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:08:13;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:10:38;9;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:13:03;9;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:15:28;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:17:53;11;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:20:18;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:22:43;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:25:08;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:27:33;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:29:58;13;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:32:24;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:34:51;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:37:14;20;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:39:40;24;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:42:05;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:45:03;19;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:46:56;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:49:21;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:51:46;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:54:12;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:56:36;10;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T01:59:00;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:01:25;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:03:50;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:06:19;13;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:08:41;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:11:06;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:13:31;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:15:57;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:18:21;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:20:49;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:23:20;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:25:42;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:28:08;9;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:30:27;9;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:32:54;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:35:20;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:37:43;12;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:40:10;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:42:33;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:44:58;10;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:47:23;11;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:49:48;12;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:52:14;9;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:54:37;9;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:57:03;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T02:59:27;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:02:10;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:06:29;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:08:55;10;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:11:20;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:13:45;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:16:10;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:18:36;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:21:00;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:23:24;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:25:49;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:28:15;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:30:41;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:33:04;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:35:29;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:37:54;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:40:20;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:42:46;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:45:11;6;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:47:34;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:49:59;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:52:25;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:54:51;5;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:57:16;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T03:59:41;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:02:05;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:04:30;4;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:06:56;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:09:20;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:11:46;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:14:10;3;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:16:35;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:19:00;6;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:21:29;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:23:50;7;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:26:15;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:28:40;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:31:05;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:33:30;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:35:55;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:38:20;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:40:45;9;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:43:10;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:45:36;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:48:00;8;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:50:26;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:52:50;7;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:55:16;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T04:57:41;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:00:06;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:02:31;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:04:56;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:07:21;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:09:46;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:12:11;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:14:36;9;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:17:01;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:19:26;7;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:21:51;7;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:24:17;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:26:41;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:29:07;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:31:32;7;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:33:57;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:36:22;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:38:47;8;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:41:12;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:43:37;9;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:46:02;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:48:27;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:50:52;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:53:17;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:55:42;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T05:58:07;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:00:32;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:02:58;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:05:23;10;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:07:49;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:10:14;3;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:12:39;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:15:04;4;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:17:29;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:19:55;5;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:22:20;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:24:45;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:27:10;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:29:36;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:32:01;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:34:27;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:36:53;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:39:18;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:41:43;4;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:44:08;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:46:33;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:48:58;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:51:23;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:53:48;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:56:13;8;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T06:58:39;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:01:04;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:03:29;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:05:55;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:08:21;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:10:50;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:13:13;10;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:15:38;16;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:18:03;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:20:29;15;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:22:54;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:25:19;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:27:45;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:30:10;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:32:38;15;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:35:00;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:37:27;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:39:50;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:42:16;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:44:41;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:47:06;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:49:31;17;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:51:57;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:54:22;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:56:48;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T07:59:13;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:01:38;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:04:03;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:06:28;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:08:54;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:11:19;24;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:13:46;21;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:16:10;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:18:35;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:21:00;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:23:26;17;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:25:51;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:28:16;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:30:41;18;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:33:08;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:35:32;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:37:57;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:40:22;17;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:42:47;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:45:12;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:47:37;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:50:02;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:52:27;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:54:52;8;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:57:17;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T08:59:42;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:02:07;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:04:32;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:06:57;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:09:22;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:11:47;11;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:14:12;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:16:37;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:19:02;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:21:27;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:23:53;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:26:18;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:28:43;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:31:08;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:33:33;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:35:58;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:38:23;9;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:40:49;8;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:43:14;7;6;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:45:40;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:48:09;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:50:29;8;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:52:57;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:55:21;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T09:57:45;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:00:14;4;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:02:36;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:05:01;4;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:07:29;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:09:51;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:12:18;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:14:44;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:17:11;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:19:34;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:21:57;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:24:25;22;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:26:49;44;44;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:29:17;30;29;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:31:38;23;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:34:06;38;36;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:36:30;68;65;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:38:55;65;63;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:41:21;64;63;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:43:45;73;69;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:46:14;78;75;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:48:40;99;97;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:51:02;102;97;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:53:33;56;54;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:55:53;72;68;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T10:58:18;101;93;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:00:44;106;97;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:03:09;91;86;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:05:35;88;85;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:08:02;86;85;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:10:25;91;86;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:13:01;88;83;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:15:19;79;77;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:17:42;74;71;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:20:21;70;70;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:22:33;98;84;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:24:58;96;96;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:27:25;117;110;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:29:49;221;206;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:32:18;252;238;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:34:42;217;212;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:37:09;273;258;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:39:32;336;308;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:41:59;319;304;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:44:24;320;304;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:46:49;303;287;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:49:15;272;256;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:51:40;206;200;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:54:06;212;203;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:56:39;203;198;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T11:58:58;211;202;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:01:24;204;188;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:03:51;176;166;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:06:14;168;158;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:08:39;170;148;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:11:06;149;140;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:13:33;130;128;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:15:57;113;109;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:18:27;115;110;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:20:49;100;96;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:23:12;90;88;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:25:38;97;89;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:28:06;64;59;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:30:28;68;63;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:32:58;58;55;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:35:27;70;69;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:37:47;69;69;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:40:28;70;70;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:42:39;62;61;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:45:10;52;51;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:47:29;42;41;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:49:52;42;42;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:52:21;37;36;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:54:49;37;36;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:57:09;33;32;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T12:59:32;30;27;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T13:01:58;25;23;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T13:04:24;28;28;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T13:06:49;42;40;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T13:09:15;82;77;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T13:11:40;160;149;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T13:14:06;184;179;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T13:16:33;210;197;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T13:18:58;183;172;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T13:21:22;141;137;
71277;PMS5003;59489;24.96434959;121.51327908;2022-10-31T13:23:48;106;98;
