sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:01:51;65;67;;161;148307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:04:21;63;65;;160;151049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:06:51;57;66;;144;150921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:09:21;57;64;;143;148381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:11:51;66;65;;169;151374
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:14:21;64;64;;160;149978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:16:51;72;66;;181;150201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:19:21;65;66;;165;150237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:21:51;68;67;;170;148634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:24:21;69;64;;175;150602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:26:51;61;64;;153;150186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:29:21;65;64;;165;150005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:31:51;57;63;;144;150690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:34:21;55;65;;139;149579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:36:51;67;64;;168;148424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:39:22;60;63;;152;151803
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:41:52;60;63;;152;149589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:44:22;64;62;;161;149723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:46:52;53;62;;133;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:49:22;66;62;;166;150447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:51:52;56;63;;142;150332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:54:22;69;64;;170;147245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:56:52;56;62;;144;152995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T00:59:22;76;64;;190;149840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:01:52;57;62;;143;149088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:04:22;54;60;;138;151120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:06:52;66;63;;167;149650
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:09:22;65;63;;165;150137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:11:52;65;63;;163;150003
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:14:22;57;61;;143;150368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:16:52;61;62;;153;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:19:22;71;63;;177;149234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:21:53;55;60;;138;150011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:24:22;67;62;;171;151047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:26:52;59;60;;148;149502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:29:22;68;62;;168;147691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:31:52;69;63;;175;151966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:34:22;58;59;;147;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:36:52;55;61;;136;146822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:39:22;63;61;;162;152904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:41:53;65;61;;164;149323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:46:58;61;60;;158;153976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:49:33;61;60;;151;148013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:51:56;73;63;;189;153361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:54:26;62;60;;154;148908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:56:56;60;60;;153;152380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T01:59:27;77;63;;196;150973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:01:57;61;61;;153;149407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:04:27;66;58;;167;150943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:06:59;50;60;;127;149670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:09:29;58;61;;148;150701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:12:00;59;60;;151;151364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:14:30;67;60;;168;148286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:17:00;61;58;;157;152299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:22:20;57;60;;153;158877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:24:58;52;58;;133;152915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:27:33;63;65;;167;157557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:32:41;61;63;;161;155935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:35:09;61;60;;160;156659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:37:37;70;60;;176;149058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:42:45;57;59;;146;151245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:45:13;76;60;;194;151645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:47:39;63;57;;158;148269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:52:38;62;58;;158;151673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:55:12;62;59;;156;149182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T02:57:38;61;58;;156;151153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:00:09;69;59;;173;150073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:05:31;72;59;;181;150734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:15:30;62;59;;161;153405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:20:30;68;58;;173;150697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:22:58;60;58;;152;149882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:25:29;63;57;;160;151009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:28:00;68;58;;171;150692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:30:30;57;55;;145;151174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:33:01;67;60;;170;150219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:35:31;54;55;;136;150113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:38:02;52;55;;131;149761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:40:32;70;59;;179;151346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:43:05;70;57;;177;149768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:45:35;59;57;;148;150471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:48:04;60;55;;152;150278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:53:06;60;58;;152;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:55:39;63;57;;160;150271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T03:58:09;64;56;;164;151784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:00:37;58;56;;146;149475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:03:08;60;57;;153;151486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:05:37;59;56;;148;150066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:08:08;59;57;;148;150425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:10:38;54;57;;135;148952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:13:10;66;56;;167;151508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:15:39;55;55;;140;150720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:18:10;59;57;;148;150267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:20:40;64;55;;161;150626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:23:16;68;59;;172;149695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:25:41;70;57;;177;150160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:28:11;61;58;;154;151360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:30:41;54;53;;137;150613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:33:11;58;57;;145;148885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:35:41;50;54;;127;150740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:38:11;69;57;;173;150265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:40:41;76;58;;192;149658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:43:11;60;56;;153;150572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:45:41;66;57;;167;149605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:48:11;68;59;;171;149339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:50:41;59;55;;149;151163
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:53:11;51;55;;128;149886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:55:41;63;58;;158;150060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T04:58:11;65;55;;164;150010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:00:41;63;59;;157;148699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:03:11;69;58;;175;151491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:05:41;60;55;;150;149998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:08:11;63;57;;160;150040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:10:41;60;59;;150;148643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:13:11;62;55;;156;150935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:15:41;57;55;;143;150417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:18:11;56;56;;140;148460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:20:41;63;58;;159;150989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:23:11;70;57;;175;149026
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:25:41;70;58;;175;149632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:28:12;64;55;;163;151113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:30:41;56;57;;140;149990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:33:11;57;56;;144;150690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:35:42;62;56;;154;148962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:38:12;61;55;;153;150291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:40:42;63;55;;160;151280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:43:12;69;57;;175;150131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:45:42;68;56;;171;149382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:48:12;62;58;;158;150529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:50:42;63;54;;158;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:53:12;60;55;;151;150089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:55:42;67;58;;169;149985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T05:58:12;66;56;;167;149707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:00:42;63;56;;159;149912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:03:12;60;57;;152;150575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:05:42;64;56;;160;148733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:08:12;66;56;;167;151335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:10:42;67;58;;169;150153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:13:12;56;55;;140;149986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:15:42;64;57;;159;147950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:18:12;60;55;;153;151011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:20:54;59;60;;162;162167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:23:24;62;57;;157;150022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:25:54;67;57;;168;149247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:28:24;52;56;;130;149427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:30:54;56;55;;143;151447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:33:24;58;57;;145;149019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:35:54;61;57;;153;149518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:38:25;61;56;;152;148723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:40:55;63;59;;163;152929
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:43:25;58;56;;145;149752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:45:55;66;59;;167;150648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:48:25;62;60;;157;149549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:51:01;66;58;;167;150588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:53:26;64;58;;164;151567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:55:56;64;62;;162;150070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T06:58:26;61;61;;154;150071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:00:58;57;59;;143;150438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:03:27;64;63;;162;150355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:05:57;56;60;;138;147459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:08:27;65;65;;167;152670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:10:57;67;65;;169;149624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:13:27;68;65;;171;148850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:16:01;60;66;;152;151866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:18:28;61;65;;155;150939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:20:58;60;69;;151;148859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:23:28;59;68;;148;148625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:25:58;60;68;;153;152580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:28:28;57;70;;145;150078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:30:59;51;71;;127;149409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:33:29;72;73;;182;150002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:35:59;60;74;;151;150824
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:38:29;62;73;;156;149552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:40:59;59;77;;150;150199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:43:29;64;77;;162;149816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:45:59;60;76;;152;150900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:48:29;60;76;;150;149480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:50:59;57;78;;144;150641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:53:29;73;81;;180;147627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:55:59;57;78;;147;152096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T07:58:29;60;80;;151;149022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:00:59;65;83;;166;151213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:03:29;45;77;;112;149091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:05:59;62;81;;154;148668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:08:29;62;83;;157;151860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:10:59;65;83;;163;148757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:13:29;64;82;;163;151356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:15:59;57;80;;143;148663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:18:29;66;84;;165;148939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:21:00;58;83;;147;151102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:23:30;63;84;;161;151998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:26:00;56;82;;139;148779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:28:30;66;85;;165;149910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:31:00;57;84;;143;149701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:33:30;58;83;;146;150355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:36:00;60;83;;151;150164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:38:30;54;85;;138;150802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:41:00;60;84;;151;150524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:43:30;61;86;;151;148292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:46:00;67;89;;170;151585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:48:30;60;86;;146;145155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:51:00;60;89;;157;155184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:53:30;64;91;;160;149676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:56:00;61;90;;154;150261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T08:58:30;64;89;;160;149750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:01:00;66;92;;167;150678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:03:30;59;92;;148;149908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:06:01;59;95;;150;150018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:08:31;71;93;;178;150126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:11:02;57;95;;144;151149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:13:32;58;94;;147;149554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:16:02;63;97;;157;149358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:18:32;70;98;;179;151392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:21:02;62;95;;157;149830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:23:32;66;99;;164;147975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:26:02;72;100;;184;152263
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:28:32;65;98;;162;149397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:31:02;59;99;;148;150162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:33:32;60;100;;151;150331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:36:02;60;104;;149;147582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:38:32;60;105;;154;152544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:46:22;71;109;;178;149725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:48:37;59;107;;147;148428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:53:40;57;111;;146;152127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:56:08;58;112;;145;149759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T09:58:40;67;115;;169;150743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:01:09;53;115;;133;149126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:03:40;63;116;;160;151242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:06:22;65;119;;164;151159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:08:45;63;125;;166;156888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:13:57;64;127;;164;151724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:26:38;65;140;;172;157526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:31:39;61;138;;156;151781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:34:27;58;140;;144;147998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:36:42;57;142;;147;154187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:39:16;59;141;;149;150307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:41:43;66;147;;168;150722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:44:12;71;148;;174;146644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:46:43;61;148;;158;153862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:49:15;67;152;;167;148751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:54:23;61;159;;158;154505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:56:56;66;158;;168;150888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T10:59:19;65;159;;162;149502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:01:50;61;160;;155;151000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:04:30;65;164;;165;151928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:06:57;58;161;;147;150691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:09:21;67;165;;168;149404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:11:52;63;166;;159;150389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:14:22;63;165;;159;150759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:17:09;76;170;;191;150210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:19:30;65;182;;171;157419
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:22:07;73;175;;180;147733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:24:35;61;173;;155;152180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:27:14;58;173;;148;151292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:29:35;61;175;;160;155168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:32:08;64;170;;161;149984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:34:37;71;172;;180;150720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:37:12;66;172;;166;149989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:39:41;74;175;;188;151455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:42:08;67;175;;169;149657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:44:41;62;172;;157;150581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:47:12;63;172;;159;150698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:49:45;71;172;;176;147646
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:52:17;56;169;;144;153570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:54:50;66;170;;164;148255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:57:24;62;168;;160;152738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T11:59:50;63;170;;162;152371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T12:02:17;59;167;;150;152193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T12:04:47;64;168;;162;150177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T12:07:16;66;166;;163;147771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T12:09:46;61;163;;157;152707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T12:17:40;63;174;;167;159034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T12:20:21;66;169;;171;153986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-31T12:30:21;55;169;;147;159344
