sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:02:09;73.45407124512634;;;184;150298
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:04:39;70.68225781621274;;;176;149401
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:07:09;64.09229290177856;;;160;149784
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:09:40;70.16176183979731;;;174;148799
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:12:10;64.2014533948652;;;163;152333
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:14:40;72.21849085963945;;;181;150377
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:17:10;60.152971795825145;;;151;150616
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:19:40;73.69777237802151;;;184;149801
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:22:11;72.81794849688633;;;183;150787
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:24:41;69.2334010908286;;;172;149061
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:27:11;64.26106387761308;;;162;151258
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:29:41;80.6068910202854;;;201;149615
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:32:12;68.01007556675063;;;171;150860
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:34:42;72.22352980733667;;;179;148705
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:37:12;76.8566959710911;;;190;148328
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:39:42;72.81891434824419;;;183;150785
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:42:13;58.04784308528262;;;146;150910
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:44:43;68.04326450344149;;;173;152550
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:47:13;64.59261681860922;;;158;146766
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:49:43;65.63311868004506;;;168;153581
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:52:14;64.63959744118198;;;161;149444
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:54:44;72.58707790481255;;;182;150440
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:57:14;66.26305635020957;;;166;150310
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T00:59:44;72.80291211648466;;;182;149994
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:02:14;70.79292070792921;;;177;150015
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:04:45;72.06513732854668;;;181;150697
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:07:15;64.45285133809723;;;161;149877
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:09:45;77.70204869061368;;;194;149803
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:12:15;80.79977179703204;;;203;150743
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:14:46;69.9796555357486;;;176;150901
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:17:16;70.41408281656331;;;176;149970
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:19:46;70.65163157369524;;;177;150315
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:22:16;68.75966099888066;;;172;150088
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:24:46;66.6430248974594;;;166;149453
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:27:17;69.67191107769962;;;173;148984
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:29:47;74.99803670060993;;;191;152804
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:32:17;70.26184246625759;;;175;149441
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:34:47;67.70930139932557;;;170;150644
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:37:18;64.22220884259538;;;160;149481
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:39:48;71.03897831581747;;;178;150340
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:42:19;78.62639024226337;;;195;148805
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:44:51;61.142778248949725;;;155;152103
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:47:20;77.2518516552072;;;194;150676
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:49:51;61.56020465710422;;;151;147173
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:52:21;65.77316089628982;;;168;153254
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:54:54;71.71905362902417;;;179;149751
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:57:20;72.79466172480684;;;182;150011
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T01:59:51;61.55108740254411;;;155;151094
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:02:20;71.58997740316356;;;179;150021
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:04:50;62.52003847386983;;;156;149712
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:07:23;71.8938060206042;;;179;149387
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:09:51;65.34943236868305;;;163;149657
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:12:21;75.17444069016534;;;188;150051
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:14:51;69.94757225281239;;;177;151828
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:17:21;73.59522625559423;;;185;150825
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:20:01;74.61638752381907;;;186;149565
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:22:26;73.42378292098962;;;184;150360
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:24:56;73.30531264317443;;;184;150603
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:27:28;68.64668906109688;;;172;150335
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:30:00;71.95442886172091;;;180;150095
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:32:25;61.013062528152;;;149;146526
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:35:10;66.50375623067599;;;171;154277
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:37:25;84.60339627987936;;;209;148221
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:39:56;70.21976925890215;;;176;150385
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:42:27;77.18014003819223;;;194;150816
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:45:05;63.40316487464666;;;160;151412
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:47:26;64.97087744313367;;;161;148682
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:49:56;72.72052931008218;;;183;150989
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:52:26;60.72392443244959;;;153;151176
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:54:55;72.60190630703711;;;179;147930
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:57:27;67.67318994004393;;;171;151611
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T02:59:58;71.71234934731079;;;179;149765
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:02:32;70.53462338605819;;;178;151415
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:05:02;71.99232081911263;;;180;150016
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:08:00;65.46376989484882;;;160;146646
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:10:05;69.43902629320434;;;178;153804
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:12:30;66.62875873833495;;;166;149485
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:15:03;63.85805794821283;;;161;151273
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:17:33;74.79140837047214;;;186;149215
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:19:57;65.23901080686866;;;164;150830
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:22:28;59.723282126148845;;;150;150695
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:24:58;70.9409359928391;;;177;149702
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:27:28;63.3533443128088;;;159;150584
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:29:59;68.11579685465291;;;170;149745
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:32:32;69.1041755432467;;;173;150208
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:34:59;70.42533720606374;;;177;150798
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:37:29;71.2869701035263;;;178;149817
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:39:59;74.39900801322649;;;186;150002
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:42:30;70.46365349398869;;;177;150716
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:45:08;65.04649028293228;;;163;150354
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:47:30;70.5887044779294;;;177;150449
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:50:00;74.00604650851002;;;184;149177
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:52:33;63.59384729527418;;;160;150958
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:55:04;72.77380143148467;;;182;150054
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T03:57:35;75.63832341719805;;;189;149924
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:00:03;75.17694573664076;;;188;150046
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:02:32;63.49332328022381;;;160;151197
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:05:02;68.49543697551923;;;171;149791
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:07:33;70.56619068818648;;;177;150497
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:10:03;76.6017178570235;;;191;149605
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:12:32;63.629675289813285;;;160;150873
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:15:02;69.87794652007827;;;175;150262
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:17:33;55.110455566357146;;;137;149155
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:20:03;70.92434072903316;;;178;150583
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:22:33;68.73625937011629;;;173;151012
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:25:03;70.52186177715092;;;175;148890
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:27:33;68.3057380814476;;;171;150207
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:30:04;69.38662225922842;;;175;151326
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:32:34;68.93030380393158;;;171;148846
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:35:04;58.7088083318254;;;146;149211
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:37:34;73.75416592715297;;;187;152127
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:40:05;66.45493608049321;;;166;149876
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:42:35;59.57227109354832;;;150;151077
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:45:05;64.93334041536092;;;163;150616
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:47:35;63.366866080679124;;;158;149605
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:50:06;63.7429036220577;;;160;150605
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:52:43;63.39038911333191;;;159;150496
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:55:06;67.22416830339968;;;166;148161
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T04:57:44;64.6302379084272;;;162;150394
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:00:06;68.65488025080857;;;173;151191
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:02:53;68.06828057931016;;;171;150731
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:05:07;64.54140410754245;;;162;150601
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:07:39;71.48020239338206;;;178;149412
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:10:08;75.48219216177026;;;190;151029
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:12:38;70.4164305004501;;;176;149965
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:15:08;68.18911113488073;;;170;149584
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:17:38;62.410971610295825;;;157;150935
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:20:09;63.92712307968915;;;160;150171
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:22:42;70.67375647842768;;;175;148570
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:25:09;68.32318578245845;;;173;151925
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:27:39;65.97448986391929;;;165;150058
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:30:10;77.75636339469662;;;195;150470
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:32:39;73.1229771307556;;;183;150158
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:35:10;73.35698394564368;;;183;149679
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:37:40;70.74768645791241;;;178;150959
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:40:11;69.68360421323989;;;173;148959
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:42:41;73.28001062029139;;;184;150655
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:45:11;74.7222888196276;;;187;150156
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:47:41;65.98867061980323;;;166;150935
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:50:11;72.0234981692351;;;179;149118
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:52:41;60.95268251172548;;;154;151593
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:55:11;68.281448859619;;;169;148503
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T05:57:41;69.79188008486058;;;176;151307
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:00:12;70.54322266948309;;;177;150546
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:02:42;78.56183738501312;;;196;149691
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:05:12;55.5277841576935;;;137;148034
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:07:42;60.70456459161494;;;155;153201
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:10:13;62.22317378330278;;;155;149462
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:12:43;79.76032221582905;;;201;151203
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:15:13;73.25565014389502;;;182;149067
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:17:43;58.772916804553574;;;148;151090
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:20:14;63.72958348642239;;;159;149695
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:22:44;71.56820516218814;;;180;150905
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:25:14;62.207357859531776;;;155;149500
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:27:44;70.85621259532563;;;177;149881
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:30:15;74.30265949969542;;;185;149389
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:32:45;62.76234259444333;;;157;150090
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:35:15;62.18513853904282;;;158;152448
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:37:53;67.95831889774271;;;170;150092
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:40:15;68.86680350005402;;;170;148112
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:42:46;66.00616584543226;;;167;151804
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:45:16;66.44165799123394;;;167;150809
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:47:50;71.83019020203922;;;178;148684
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:50:16;70.28018366554664;;;175;149402
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:52:51;63.65380711324746;;;162;152701
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:55:17;71.68750763716345;;;176;147306
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T06:57:55;72.67795896065252;;;184;151903
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:00:17;69.62587695449783;;;175;150806
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:02:55;70.95402604305076;;;178;150520
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:07:51;67.20194318871872;;;166;148210
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:10:18;74.6446438497578;;;188;151116
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:12:48;64.90619130734873;;;163;150679
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:15:19;80.47862203600289;;;202;150599
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:17:49;67.43635444654305;;;169;150364
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:20:19;71.08133502185547;;;174;146874
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:22:49;71.51277013752456;;;182;152700
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:25:20;73.4399010157856;;;184;150327
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:27:50;76.42044512255796;;;192;150745
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:30:20;72.40838328170884;;;180;149154
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:32:50;76.83783765850292;;;193;150707
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:35:21;70.16802003290364;;;177;151351
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:37:51;74.06517735607335;;;185;149868
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:40:21;66.42589529820772;;;164;148135
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:42:52;72.24894473348385;;;184;152805
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:45:21;79.98187077595745;;;200;150034
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:47:52;66.55618518122527;;;166;149648
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:50:23;76.3740328288382;;;191;150051
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:53:08;71.61661240161004;;;180;150803
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:55:22;74.60192253700015;;;186;149594
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T07:57:56;70.73597202352568;;;178;150984
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:00:23;75.82849653622917;;;189;149548
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:02:57;74.0222066619986;;;185;149955
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:05:23;67.9411706276943;;;171;151013
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:07:53;82.49531729479123;;;207;150554
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:10:24;74.2342102637443;;;186;150335
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:12:54;69.7679080988245;;;174;149639
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:15:24;72.58442697041573;;;178;147139
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:17:54;70.3865361173371;;;179;152586
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:20:25;64.09788530061643;;;161;150707
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:22:56;67.61683791846205;;;170;150850
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:25:26;64.61861554616192;;;160;148564
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:27:55;78.54591383631663;;;199;152013
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:30:27;79.54061238155145;;;196;147849
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:33:00;57.65054294175716;;;146;151950
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:35:26;59.22726309094764;;;149;150944
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:37:56;66.34206126649393;;;166;150131
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:40:27;75.32223415682063;;;187;148960
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:42:57;66.84634680044832;;;167;149896
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:45:27;67.93659251365392;;;170;150140
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:47:58;62.79992890574086;;;159;151911
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:50:28;73.04368651086675;;;183;150321
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:53:01;65.74595602236965;;;164;149667
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:55:28;74.38098710596971;;;187;150845
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T08:57:58;67.2264424006776;;;168;149941
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:00:28;74.90487479331433;;;188;150591
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:02:59;75.88819139800694;;;190;150221
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:05:29;74.75365273530412;;;187;150093
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:07:59;76.55106075989954;;;191;149704
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:10:30;73.8296779078887;;;182;147908
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:13:00;72.6363576551089;;;184;151990
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:15:30;70.51459810640574;;;178;151458
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:18:00;67.48752079866888;;;169;150250
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:20:30;62.18697550635578;;;155;149549
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:23:01;73.64615158832869;;;184;149906
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:28:01;70.52044085349883;;;175;148893
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:30:34;69.1085003455425;;;175;151935
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:33:02;79.65698725894617;;;196;147633
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:35:31;64.2838944019442;;;164;153071
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:38:03;65.789916249033;;;163;148655
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:40:40;66.06186872016667;;;167;151676
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:43:13;77.9366115559345;;;195;150122
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:45:43;70.9176992041906;;;176;148905
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:48:07;64.86229944761578;;;164;151706
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:53:05;67.82763168519367;;;168;148612
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T09:58:03;76.2520022769695;;;192;151078
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:00:34;70.01820473323065;;;175;149961
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:03:10;76.72582902057404;;;191;149363
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:05:37;70.63048683160414;;;177;150360
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:08:13;62.74821286735504;;;158;151080
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:10:41;69.17970728586282;;;173;150044
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:14:00;76.2562209022315;;;190;149496
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:15:38;73.73539827686453;;;186;151352
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:18:09;85.90007760443149;;;214;149476
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:23:21;77.25595348713728;;;194;150668
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:25:38;72.64260768335274;;;182;150325
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:28:38;77.7796243975403;;;195;150425
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:30:41;62.67179769103903;;;152;145520
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:33:09;63.918803749903155;;;165;154884
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:35:53;75.12337415835847;;;188;150153
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:38:13;78.57631941074408;;;197;150427
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:40:37;75.50200803212851;;;188;149400
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:43:19;74.30561994198598;;;187;150998
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:45:38;74.40892907148857;;;186;149982
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:48:16;76.52349510435626;;;192;150542
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:50:40;74.85511912427559;;;186;149088
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:53:16;75.75507182188964;;;191;151277
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:55:41;66.53851840899009;;;165;148786
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T10:58:09;74.02764490482632;;;187;151565
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T11:00:41;74.1596582207056;;;184;148868
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T11:03:10;64.99382426568206;;;164;151399
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T11:05:41;74.4214429269781;;;187;150763
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T11:08:10;69.1995386697422;;;173;150001
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T11:10:40;67.86785178839152;;;169;149408
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T11:15:58;72.45511365898324;;;182;150714
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T11:18:17;73.13032821106786;;;181;148502
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T11:20:41;68.77086977261885;;;173;150936
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T11:23:16;72.11252724030905;;;182;151430
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-31T11:25:50;64.24452824165519;;;161;150363
