sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:02:20;14.69;82.41
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:04:46;14.68;82.53
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:07:12;14.66;82.67
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:09:38;14.66;82.65
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:12:04;14.69;82.60
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:14:30;14.69;82.55
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:16:56;14.65;82.67
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:19:22;14.60;82.89
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:21:48;14.55;82.96
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:24:13;14.53;82.94
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:26:39;14.52;82.90
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:29:05;14.51;82.93
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:31:31;14.51;83.00
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:33:59;14.50;82.94
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:36:28;14.51;82.94
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:38:54;14.53;82.83
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:41:21;14.52;82.75
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:43:46;14.48;82.86
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:46:13;14.45;82.99
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:48:40;14.44;83.03
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:51:06;14.45;83.03
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:53:33;14.43;83.07
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:55:59;14.40;83.12
75155;HTU21D;63735;44.730;37.818;2022-10-31T00:58:25;14.38;83.23
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:00:51;14.36;83.37
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:03:26;14.35;83.40
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:08:33;14.35;83.43
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:11:07;14.37;83.39
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:13:34;14.35;83.20
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:16:02;14.34;83.35
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:18:28;14.36;83.40
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:21:02;14.35;83.55
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:23:29;14.33;83.61
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:26:03;14.32;83.84
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:28:32;14.30;83.84
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:31:03;14.30;84.07
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:33:29;14.32;84.14
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:35:55;14.33;84.23
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:38:21;14.30;84.39
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:40:49;14.28;84.60
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:43:15;14.32;84.62
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:45:44;14.32;84.64
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:48:15;14.34;84.72
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:50:43;14.36;84.77
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:53:11;14.36;84.80
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:55:43;14.35;85.05
75155;HTU21D;63735;44.730;37.818;2022-10-31T01:58:22;14.30;85.27
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:00:51;14.29;85.37
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:03:20;14.29;85.36
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:05:48;14.29;85.48
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:08:41;14.28;85.60
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:11:08;14.27;85.40
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:13:36;14.28;85.51
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:16:05;14.29;85.56
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:18:32;14.29;85.49
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:21:39;14.29;85.64
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:38:34;14.21;85.77
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:44:09;14.18;85.73
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:46:53;14.18;85.75
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:51:59;14.17;85.71
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:54:27;14.15;85.80
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:57:03;14.14;85.95
75155;HTU21D;63735;44.730;37.818;2022-10-31T02:59:31;14.14;85.96
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:05:11;14.13;85.93
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:10:47;14.13;86.06
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:13:34;14.13;86.02
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:16:41;14.17;85.96
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:19:14;14.17;85.85
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:21:52;14.19;85.88
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:24:24;14.26;85.77
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:26:53;14.33;85.72
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:29:24;14.43;85.56
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:31:55;14.55;85.29
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:34:23;14.58;85.02
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:36:51;14.59;84.98
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:39:19;14.60;84.93
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:41:55;14.58;84.86
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:44:24;14.56;84.80
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:46:58;14.50;84.81
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:49:24;14.42;84.89
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:51:54;14.33;84.97
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:57:00;14.25;85.03
75155;HTU21D;63735;44.730;37.818;2022-10-31T03:59:36;14.19;85.08
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:02:07;14.12;85.10
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:04:34;14.07;85.22
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:07:01;14.03;85.27
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:09:31;14.03;85.28
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:11:59;14.01;85.22
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:14:43;13.97;85.19
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:17:13;13.97;85.16
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:19:41;13.94;85.10
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:22:07;13.88;85.18
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:24:33;13.82;85.23
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:26:59;13.79;85.25
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:29:27;13.74;85.29
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:31:53;13.70;85.36
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:34:20;13.68;85.41
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:36:46;13.68;85.35
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:39:14;13.66;85.35
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:41:47;13.63;85.37
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:44:13;13.59;85.40
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:46:40;13.54;85.45
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:49:07;13.48;85.48
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:51:34;13.45;85.55
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:54:00;13.41;85.56
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:56:35;13.44;85.48
75155;HTU21D;63735;44.730;37.818;2022-10-31T04:59:09;13.39;85.28
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:01:47;13.36;85.29
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:04:16;13.33;85.35
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:06:42;13.30;85.36
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:09:08;13.27;85.37
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:11:33;13.23;85.40
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:14:12;13.20;85.42
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:16:56;13.20;85.42
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:19:41;13.34;85.56
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:22:25;13.64;84.67
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:24:52;13.64;84.52
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:27:18;13.61;84.71
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:29:44;13.70;84.81
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:32:10;14.14;84.42
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:35:02;14.77;82.94
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:37:54;14.93;82.42
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:40:20;14.88;82.78
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:42:50;15.04;83.10
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:45:17;15.59;82.23
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:48:00;15.88;81.54
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:50:50;15.82;81.78
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:53:16;15.63;82.39
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:55:43;15.53;82.91
75155;HTU21D;63735;44.730;37.818;2022-10-31T05:58:16;15.67;83.07
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:00:49;16.02;82.49
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:03:15;16.42;81.51
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:06:01;16.94;80.13
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:08:35;17.23;79.08
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:11:04;17.24;78.56
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:14:03;17.14;78.75
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:16:50;17.10;79.01
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:19:36;17.24;78.79
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:22:02;17.44;78.24
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:24:28;17.64;77.72
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:27:18;18.06;76.86
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:29:44;18.62;75.56
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:32:18;18.98;74.57
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:34:45;19.10;74.20
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:37:14;19.01;74.37
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:39:43;18.89;74.51
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:42:11;18.77;74.64
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:44:37;18.59;74.92
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:47:35;18.54;74.84
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:50:05;18.76;74.56
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:52:32;19.21;73.44
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:54:58;19.50;72.61
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:57:23;19.72;71.72
75155;HTU21D;63735;44.730;37.818;2022-10-31T06:59:49;19.94;71.39
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:02:19;20.04;70.86
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:04:45;20.12;69.97
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:07:16;20.11;68.96
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:09:42;20.10;68.61
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:12:10;20.09;68.53
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:14:39;20.18;68.01
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:17:06;20.14;67.71
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:19:38;20.28;67.24
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:22:06;20.41;66.29
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:24:33;20.56;65.21
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:27:28;20.36;65.11
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:29:54;20.51;64.26
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:32:20;20.71;63.84
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:34:52;20.91;62.60
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:37:21;21.20;61.90
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:39:47;21.50;61.07
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:42:13;21.79;60.35
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:44:43;22.09;59.15
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:47:27;22.24;57.59
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:50:19;22.08;57.70
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:53:11;22.07;57.02
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:56:01;21.54;56.38
75155;HTU21D;63735;44.730;37.818;2022-10-31T07:58:29;21.43;56.49
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:00:57;21.37;56.36
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:03:32;21.68;56.36
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:06:17;22.21;55.55
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:09:18;22.54;55.23
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:11:44;22.35;54.97
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:14:10;21.93;55.21
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:16:36;21.60;55.29
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:19:04;21.31;55.53
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:21:37;21.22;55.42
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:24:03;21.49;54.59
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:26:29;21.84;53.81
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:28:55;22.20;53.23
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:31:24;22.65;52.37
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:34:11;22.31;52.56
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:36:46;22.47;52.36
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:39:17;22.57;51.77
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:41:43;22.48;51.59
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:44:11;22.37;50.75
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:46:38;22.19;50.40
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:49:05;22.22;50.14
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:51:32;22.26;50.32
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:53:58;22.24;50.05
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:56:44;21.90;50.54
75155;HTU21D;63735;44.730;37.818;2022-10-31T08:59:27;21.83;50.91
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:02:13;22.11;50.77
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:04:39;22.05;50.82
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:07:05;21.83;50.76
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:09:31;21.44;51.37
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:11:57;21.16;51.59
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:14:41;20.94;51.98
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:17:28;20.91;51.81
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:20:15;20.77;51.65
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:22:41;20.54;51.82
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:25:08;20.32;52.40
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:27:34;20.24;52.65
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:30:01;19.96;53.08
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:32:26;19.86;53.41
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:34:52;20.26;53.04
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:37:19;21.01;51.73
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:39:45;21.61;50.18
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:45:29;22.34;48.61
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:48:12;22.76;47.51
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:51:17;23.09;46.60
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:56:25;23.49;45.53
75155;HTU21D;63735;44.730;37.818;2022-10-31T09:59:01;23.67;44.88
75155;HTU21D;63735;44.730;37.818;2022-10-31T10:01:43;23.71;44.64
75155;HTU21D;63735;44.730;37.818;2022-10-31T10:16:20;23.83;44.01
75155;HTU21D;63735;44.730;37.818;2022-10-31T10:24:44;24.21;42.41
75155;HTU21D;63735;44.730;37.818;2022-10-31T10:30:15;24.26;42.39
75155;HTU21D;63735;44.730;37.818;2022-10-31T10:32:54;24.48;42.03
75155;HTU21D;63735;44.730;37.818;2022-10-31T10:35:34;24.27;41.97
75155;HTU21D;63735;44.730;37.818;2022-10-31T10:38:50;24.38;41.89
75155;HTU21D;63735;44.730;37.818;2022-10-31T10:40:52;24.63;41.26
75155;HTU21D;63735;44.730;37.818;2022-10-31T10:43:34;24.79;41.21
75155;HTU21D;63735;44.730;37.818;2022-10-31T10:46:17;24.73;40.51
75155;HTU21D;63735;44.730;37.818;2022-10-31T10:59:45;23.43;41.56
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:02:25;23.45;41.70
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:04:55;23.64;41.43
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:07:22;23.81;41.53
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:09:48;23.54;40.62
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:12:21;23.05;40.68
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:14:52;22.85;41.54
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:17:27;22.86;41.58
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:22:37;23.34;41.51
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:25:26;23.46;40.75
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:28:03;23.58;41.03
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:30:36;23.88;41.05
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:33:20;23.96;40.91
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:35:48;23.66;41.31
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:38:22;23.61;41.58
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:41:18;23.81;41.47
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:43:52;23.99;41.21
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:46:43;24.01;40.83
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:49:42;23.86;41.12
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:52:13;23.24;41.59
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:54:49;22.82;42.11
75155;HTU21D;63735;44.730;37.818;2022-10-31T11:57:41;22.46;42.80
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:00:25;22.22;43.29
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:02:51;22.20;43.66
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:05:29;21.96;44.38
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:07:59;21.76;45.01
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:10:32;21.16;45.67
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:13:37;20.25;47.83
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:19:04;19.28;50.08
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:21:51;18.88;51.06
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:24:48;18.59;51.84
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:27:48;18.36;52.70
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:30:18;18.19;53.26
75155;HTU21D;63735;44.730;37.818;2022-10-31T12:33:40;18.03;53.97
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:01:10;19.91;53.61
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:04:16;20.40;52.62
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:06:40;20.90;51.44
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:09:19;21.29;51.07
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:11:58;21.67;50.09
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:14:32;21.69;49.69
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:17:00;21.79;49.27
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:19:43;21.73;49.27
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:22:25;21.91;48.92
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:25:28;21.91;48.70
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:28:01;21.89;48.88
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:30:38;21.79;48.21
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:36:10;20.60;48.83
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:41:34;19.11;50.53
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:44:17;18.63;51.04
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:46:44;18.21;51.95
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:49:37;17.88;52.77
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:54:44;17.64;53.57
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:57:18;17.54;53.93
75155;HTU21D;63735;44.730;37.818;2022-10-31T13:59:59;17.50;54.62
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:02:34;17.36;54.50
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:05:06;17.11;54.50
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:07:43;16.81;54.74
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:10:38;16.61;55.04
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:15:59;16.20;55.66
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:18:33;16.03;55.93
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:21:00;15.90;56.16
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:28:34;15.46;57.00
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:31:01;15.34;57.15
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:33:29;15.27;57.38
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:36:17;15.15;57.71
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:39:29;15.07;57.92
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:52:53;14.48;58.63
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:55:21;14.39;58.58
75155;HTU21D;63735;44.730;37.818;2022-10-31T14:57:55;14.28;58.35
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:00:23;14.18;58.14
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:05:46;14.01;57.83
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:08:27;13.92;57.70
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:10:55;13.85;57.74
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:13:22;13.79;57.86
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:15:50;13.71;58.09
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:18:21;13.63;58.26
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:20:50;13.58;58.40
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:23:23;13.50;58.53
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:25:50;13.43;58.71
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:28:22;13.36;58.90
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:30:57;13.27;59.12
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:33:29;13.21;59.39
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:36:04;13.18;59.63
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:38:30;13.11;59.90
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:41:06;13.08;60.15
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:43:46;13.05;60.32
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:46:13;13.01;60.68
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:48:44;12.99;61.00
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:51:11;12.95;61.13
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:56:12;12.87;61.34
75155;HTU21D;63735;44.730;37.818;2022-10-31T15:58:47;12.85;61.31
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:01:32;12.84;61.33
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:06:26;12.76;61.55
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:08:53;12.73;61.67
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:16:45;12.66;62.05
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:19:29;12.67;62.12
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:22:08;12.66;62.15
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:27:22;12.60;62.11
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:29:51;12.58;62.18
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:32:31;12.53;62.34
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:35:16;12.50;62.34
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:37:43;12.47;62.36
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:40:11;12.46;62.37
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:42:39;12.43;62.47
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:45:06;12.37;62.52
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:47:32;12.33;62.57
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:49:58;12.33;62.60
75155;HTU21D;63735;44.730;37.818;2022-10-31T16:52:25;12.37;62.51
