sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T00:13:31;16.93;17.23;11.67
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T00:31:46;17.77;17.99;12.44
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T00:50:02;18.13;17.67;12.76
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T01:08:18;18.61;18.1;12.65
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T01:26:33;19.93;18.98;13.09
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T01:44:49;18.49;18.76;12.65
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T02:03:05;19.81;19.52;13.42
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T02:21:21;20.65;20.07;13.63
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T02:39:37;20.17;20.17;13.63
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T02:57:53;18.01;18.65;13.31
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T03:16:08;20.65;19.74;13.85
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T03:34:24;18.37;18.87;13.42
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T03:52:40;22.21;20.94;14.07
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T04:10:56;18.37;17.89;12.98
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T04:29:11;18.97;18.43;13.2
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T04:47:27;15.37;16.58;11.67
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T05:05:41;16.57;17.34;12.11
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T05:23:57;17.05;17.34;12.65
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T05:42:13;17.05;17.12;12.87
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T06:00:29;18.49;18.21;12.22
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T06:18:45;16.57;17.45;12.87
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T06:37:01;19.57;18.65;12.65
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T06:55:16;21.25;20.5;14.51
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T07:13:32;24.73;21.81;14.83
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T07:31:48;24.25;22.57;15.27
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T07:50:04;25.57;21.92;15.49
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T08:08:21;29.41;24.64;16.8
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T08:26:37;30.13;25.3;16.8
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T08:44:53;31.69;25.84;17.23
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T09:03:11;35.42;28.24;18.54
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T09:21:27;36.5;29.22;19.19
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T09:39:44;34.34;28.02;18.1
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T09:58:01;35.3;27.8;18.32
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T10:16:17;34.34;28.35;18.32
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T10:34:33;33.98;27.37;17.99
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T10:52:50;32.53;26.28;17.12
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T11:11:07;31.45;26.06;17.12
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T11:29:24;30.01;25.08;16.58
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T11:47:41;30.49;25.19;16.25
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T12:05:57;27.61;23.34;15.05
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T12:24:13;26.77;22.46;14.72
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T12:42:30;26.53;22.25;14.62
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T13:00:46;26.41;22.35;14.83
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T13:19:01;24.25;21.7;14.18
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T13:37:17;23.53;20.28;13.96
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T13:55:33;27.01;22.9;14.29
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T14:13:49;27.01;23.23;14.83
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T14:32:06;28.93;23.44;14.72
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T14:50:22;27.13;23.34;15.27
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T15:08:38;27.49;23.77;15.16
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T15:26:53;27.85;23.34;14.83
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T15:45:09;28.45;23.66;15.16
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T16:03:24;29.29;24.53;16.14
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T16:21:39;30.25;24.75;15.92
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T16:39:54;30.25;24.75;16.03
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T16:58:10;25.45;21.48;14.4
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T17:16:25;26.05;22.35;14.94
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T17:34:41;12.49;13.63;9.71
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T17:52:57;9.73;11.24;8.18
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T18:11:13;10.57;12.44;9.06
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T18:29:29;8.65;10.26;7.31
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T18:47:45;7.33;9.17;7.09
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T19:06:02;7.69;9.6;6.99
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T19:24:17;8.89;10.15;7.86
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T19:42:33;11.89;12.76;9.6
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T20:00:49;9.01;11.24;8.73
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T20:19:05;10.09;11.24;7.97
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T20:37:20;10.09;11.02;8.08
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T20:55:36;11.41;11.56;8.73
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T21:13:52;8.05;9.82;7.86
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T21:32:08;10.09;11.78;8.18
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T21:50:23;9.61;11.02;7.64
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T22:08:39;9.37;10.8;8.18
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T22:26:55;11.65;12.0;8.4
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T22:45:11;10.45;11.67;8.51
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T23:03:28;10.69;11.02;8.51
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T23:21:44;10.57;11.24;8.51
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T23:40:00;8.77;10.15;7.86
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-31T23:58:17;7.69;10.04;7.42
