sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2022-10-31T00:01:39;42.84;41.56;54.24;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:03:47;42.98;41.70;48.07;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:05:52;42.91;41.63;46.47;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:07:57;42.71;41.34;45.73;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:10:06;42.72;41.36;45.66;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:12:12;42.72;41.53;46.82;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:14:18;42.44;41.19;43.79;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:16:24;42.25;40.83;43.54;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:18:30;42.23;41.05;43.37;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:20:38;42.27;40.97;43.44;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:22:43;42.30;41.14;43.73;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:24:48;42.28;41.00;45.60;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:26:54;42.25;40.98;46.48;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:29:00;42.25;40.86;43.64;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:31:08;42.10;40.65;43.75;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:33:13;42.39;40.93;46.90;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:35:19;43.01;41.14;47.37;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:37:27;42.65;40.99;46.26;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:39:32;42.63;41.36;45.05;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:41:37;42.61;41.18;46.00;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:43:46;42.61;41.22;43.79;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:45:52;42.68;41.29;44.02;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:47:59;42.66;41.48;46.41;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:50:06;42.74;41.54;44.96;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:52:13;42.62;41.13;44.61;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:54:21;42.48;41.35;43.57;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:56:27;42.39;40.96;43.52;;
46746;Laerm;32493;50.514;9.678;2022-10-31T00:58:33;42.44;40.88;43.75;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:00:38;42.41;41.12;43.89;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:02:48;42.42;41.00;43.61;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:04:53;42.50;41.41;43.66;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:06:59;42.50;41.11;43.74;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:09:04;42.52;41.12;43.72;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:11:16;42.56;41.38;43.86;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:13:22;42.61;41.19;43.90;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:15:27;42.65;41.15;46.10;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:17:33;42.61;41.31;44.18;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:19:38;42.61;41.35;48.32;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:21:44;42.66;41.45;45.92;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:23:52;42.77;41.57;47.54;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:26:04;42.78;41.19;44.16;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:28:13;42.80;41.33;46.83;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:30:18;42.63;41.25;46.98;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:32:24;42.46;41.32;43.86;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:34:32;42.38;41.05;45.16;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:36:38;42.16;40.93;43.57;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:38:44;42.23;41.07;48.04;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:40:50;42.35;40.87;44.17;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:42:55;42.52;41.25;43.97;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:45:09;42.61;41.49;44.16;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:47:18;42.63;41.42;43.97;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:49:35;42.58;41.30;43.80;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:51:50;42.60;41.43;43.83;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:54:01;42.61;40.98;43.95;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:56:09;42.61;41.29;43.89;;
46746;Laerm;32493;50.514;9.678;2022-10-31T01:58:19;42.63;41.22;44.93;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:00:29;42.59;41.30;43.85;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:02:34;42.61;41.30;46.13;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:04:42;42.68;41.59;43.88;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:06:53;42.70;41.13;47.26;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:09:00;42.70;41.30;44.32;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:11:07;42.75;41.35;47.15;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:13:13;42.87;41.40;46.15;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:15:21;42.79;41.52;45.77;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:17:30;42.76;41.46;53.19;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:19:46;42.80;41.56;48.46;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:22:01;42.85;41.45;50.23;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:24:46;42.69;41.35;54.88;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:27:37;42.45;41.17;43.53;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:30:04;42.33;40.88;43.83;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:32:20;42.30;41.03;44.16;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:34:34;42.26;40.78;43.41;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:36:50;42.25;40.93;43.70;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:39:06;42.28;41.06;43.58;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:41:24;42.37;41.23;43.63;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:43:48;42.52;41.31;48.93;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:46:03;42.66;41.09;46.53;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:48:18;42.64;41.31;50.52;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:50:29;42.55;41.22;45.00;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:52:37;42.36;41.14;43.70;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:54:43;42.20;40.76;43.43;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:56:53;42.26;40.99;46.36;;
46746;Laerm;32493;50.514;9.678;2022-10-31T02:59:03;42.43;40.95;43.58;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:01:33;42.48;41.09;44.13;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:04:01;42.51;41.04;45.15;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:06:13;42.58;41.15;43.85;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:08:24;42.62;41.08;53.59;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:10:42;42.55;41.17;45.30;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:12:55;42.58;41.38;43.83;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:15:14;42.64;41.32;47.72;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:17:26;42.69;41.40;44.87;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:19:42;42.54;41.42;43.68;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:21:52;42.42;41.25;45.96;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:24:01;42.35;41.02;43.83;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:26:12;42.40;41.15;43.55;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:28:27;42.52;41.13;44.03;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:30:36;42.59;41.19;44.45;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:32:46;42.60;41.27;44.13;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:34:59;42.63;41.46;45.86;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:37:10;42.58;41.29;44.40;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:39:19;42.48;41.20;43.93;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:41:30;42.40;41.22;45.25;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:43:42;42.31;40.80;43.47;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:45:49;42.24;40.84;44.06;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:47:56;42.26;41.06;45.55;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:50:08;42.24;40.88;43.29;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:52:23;42.32;40.97;43.60;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:54:37;42.45;41.18;43.73;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:56:51;42.51;41.38;43.85;;
46746;Laerm;32493;50.514;9.678;2022-10-31T03:59:01;42.53;41.03;43.80;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:01:12;42.56;41.01;43.93;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:03:26;42.61;41.10;43.75;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:05:38;42.63;41.33;48.70;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:07:47;42.65;41.34;43.97;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:09:54;42.65;41.28;43.81;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:12:03;42.61;41.23;43.84;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:14:12;42.56;41.40;43.99;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:16:18;42.62;41.18;44.51;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:18:24;42.67;41.01;44.07;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:20:30;42.70;40.92;44.57;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:22:44;42.64;41.27;43.83;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:24:54;42.53;41.39;44.76;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:27:01;42.48;41.32;45.44;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:29:06;42.53;41.40;43.75;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:31:13;42.64;41.50;45.70;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:33:20;42.67;41.30;43.86;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:35:26;42.62;41.34;47.39;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:37:31;42.56;41.36;44.89;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:39:41;42.50;40.79;43.80;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:42:23;42.47;41.20;43.67;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:44:29;42.48;41.25;43.72;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:46:36;42.45;41.12;43.81;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:48:42;42.41;40.99;43.58;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:50:47;42.36;41.17;46.44;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:52:53;42.35;41.16;43.62;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:55:06;42.45;41.14;50.37;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:57:49;42.48;41.28;46.68;;
46746;Laerm;32493;50.514;9.678;2022-10-31T04:59:56;42.45;41.09;43.71;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:02:03;42.50;41.23;43.87;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:04:20;42.48;41.40;43.63;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:06:26;42.39;41.05;43.62;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:08:34;42.41;41.18;43.74;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:10:44;42.42;41.09;43.71;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:12:52;42.43;41.16;43.78;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:15:17;42.48;41.07;43.87;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:17:50;42.51;41.18;43.64;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:20:17;42.48;41.22;44.67;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:22:48;42.45;41.14;43.83;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:24:53;42.48;41.26;43.72;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:27:01;42.52;41.37;43.68;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:29:11;42.56;41.33;43.77;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:31:17;42.54;41.24;44.17;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:33:26;42.54;41.19;45.83;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:35:50;42.55;41.19;44.38;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:38:16;42.57;41.29;45.59;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:40:25;42.55;41.23;43.89;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:42:33;42.59;41.47;43.76;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:44:38;42.53;41.32;43.90;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:46:57;42.54;41.33;43.70;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:49:22;42.57;41.27;45.66;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:51:52;42.53;41.18;44.74;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:54:05;42.49;41.36;43.69;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:56:18;42.49;41.19;44.01;;
46746;Laerm;32493;50.514;9.678;2022-10-31T05:58:26;42.49;41.12;43.66;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:00:38;42.54;41.30;43.58;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:02:49;42.49;41.24;43.70;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:05:03;42.46;41.12;43.70;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:07:09;42.52;41.36;43.62;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:09:20;42.54;41.18;43.77;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:11:27;42.54;41.25;43.84;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:13:41;42.55;41.19;44.60;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:15:55;42.57;41.16;43.71;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:18:08;42.58;41.25;43.71;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:20:24;42.59;41.32;43.75;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:22:36;42.59;41.16;43.72;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:24:41;42.61;41.13;47.65;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:26:59;42.63;41.14;43.79;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:29:10;42.65;41.41;43.99;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:31:35;42.66;41.32;45.21;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:33:42;42.64;41.34;43.84;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:35:48;42.63;41.12;43.80;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:37:56;42.65;41.35;43.98;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:40:16;42.58;41.24;45.02;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:42:57;42.44;41.06;43.61;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:45:08;42.47;40.97;43.68;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:47:33;42.47;41.12;43.54;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:50:05;42.45;40.99;43.85;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:52:13;42.44;41.32;43.69;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:54:19;42.51;40.95;43.57;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:56:27;42.56;41.36;44.79;;
46746;Laerm;32493;50.514;9.678;2022-10-31T06:58:34;42.59;41.27;44.51;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:00:44;42.52;41.12;43.65;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:02:56;42.47;41.13;45.46;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:05:05;42.39;40.89;43.54;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:07:11;42.41;41.17;43.79;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:09:16;42.41;41.03;43.75;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:11:21;42.35;41.12;43.49;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:13:30;42.28;41.10;43.53;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:15:44;42.29;41.00;43.32;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:17:50;42.27;41.19;43.42;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:20:00;42.22;40.98;43.57;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:22:07;42.36;41.15;44.06;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:24:14;42.47;40.93;43.69;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:26:42;42.44;41.15;43.63;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:28:49;42.42;41.00;43.55;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:30:59;42.41;41.16;43.76;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:33:08;42.44;41.12;43.75;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:35:33;42.43;41.13;44.81;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:37:40;42.53;41.29;43.71;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:39:48;42.58;41.38;44.46;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:41:54;42.61;41.19;44.31;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:44:04;42.63;41.46;43.74;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:46:45;42.65;41.52;44.03;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:49:28;42.68;41.30;44.13;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:51:52;42.83;41.18;45.53;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:54:23;42.95;41.52;46.73;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:56:29;42.93;41.48;49.23;;
46746;Laerm;32493;50.514;9.678;2022-10-31T07:58:34;43.72;41.51;66.69;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:00:46;43.05;41.50;45.75;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:03:08;43.15;41.61;46.79;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:05:33;43.65;41.62;57.41;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:08:08;43.60;41.71;57.91;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:10:19;44.12;41.60;55.02;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:12:26;44.27;41.51;65.88;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:14:32;44.08;41.57;58.96;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:16:38;44.47;41.80;56.15;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:18:47;43.32;41.60;51.11;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:20:54;44.19;41.92;57.11;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:23:01;44.22;41.83;49.69;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:25:09;43.91;41.71;55.02;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:27:18;43.90;41.96;52.49;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:29:24;43.44;41.87;48.80;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:31:30;43.73;41.90;52.95;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:34:02;44.03;41.99;53.78;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:36:18;43.75;41.75;56.57;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:38:31;43.49;41.95;53.49;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:40:37;43.77;41.83;51.90;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:42:45;43.28;41.74;46.14;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:44:50;43.81;41.87;49.79;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:46:57;43.33;41.97;49.08;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:49:04;43.20;41.61;47.55;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:51:11;43.14;41.55;47.27;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:53:18;43.14;41.66;46.18;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:55:40;43.53;41.61;49.41;;
46746;Laerm;32493;50.514;9.678;2022-10-31T08:57:59;43.12;41.39;46.59;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:00:13;43.28;41.59;55.09;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:02:32;43.27;41.65;52.64;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:04:48;43.55;41.92;57.17;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:06:53;43.47;41.95;46.47;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:09:21;43.43;41.77;48.17;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:11:26;43.41;41.97;45.71;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:13:46;43.55;42.11;46.96;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:16:12;43.44;41.76;48.07;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:18:23;43.52;41.88;51.26;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:20:37;43.50;41.93;48.41;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:22:43;44.08;41.88;54.29;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:24:49;44.23;42.10;53.95;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:26:54;45.87;41.95;54.59;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:29:03;44.01;41.98;49.60;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:31:08;43.27;41.71;47.39;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:33:34;43.11;41.37;47.74;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:36:01;42.82;41.34;46.28;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:38:10;42.80;41.30;47.87;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:40:17;42.83;41.34;58.84;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:42:47;42.66;40.98;47.92;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:45:10;42.65;40.90;48.96;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:47:26;42.64;41.03;47.61;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:50:07;42.68;40.89;48.47;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:52:28;42.53;40.59;48.44;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:54:43;42.10;40.36;50.85;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:56:50;41.98;40.25;45.72;;
46746;Laerm;32493;50.514;9.678;2022-10-31T09:58:57;41.80;40.15;45.73;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:01:09;41.90;39.97;47.55;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:03:30;41.85;40.15;45.45;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:06:04;41.66;39.96;44.92;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:08:37;41.70;39.60;45.95;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:11:25;42.27;40.05;47.49;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:14:00;41.67;39.80;45.16;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:16:19;41.29;39.79;46.50;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:18:40;41.27;39.89;51.53;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:21:03;41.12;39.33;44.76;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:23:39;41.37;39.60;47.94;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:26:01;41.57;39.78;45.85;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:28:19;41.19;39.43;43.22;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:30:34;41.07;39.44;46.64;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:32:45;40.88;39.22;45.26;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:34:58;40.47;38.51;45.20;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:37:13;40.61;39.00;47.15;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:39:29;40.94;39.25;46.95;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:41:39;41.07;39.13;54.08;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:43:50;40.73;38.96;52.93;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:46:13;40.55;38.79;52.07;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:48:42;40.89;38.81;47.79;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:50:51;41.33;39.32;49.44;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:53:06;41.38;39.46;46.50;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:55:34;41.45;39.49;48.20;;
46746;Laerm;32493;50.514;9.678;2022-10-31T10:57:57;41.22;39.47;46.39;;
46746;Laerm;32493;50.514;9.678;2022-10-31T11:00:19;41.57;39.52;46.86;;
46746;Laerm;32493;50.514;9.678;2022-10-31T11:02:27;41.71;39.76;46.58;;
46746;Laerm;32493;50.514;9.678;2022-10-31T11:04:39;40.83;39.39;47.36;;
46746;Laerm;32493;50.514;9.678;2022-10-31T11:06:45;41.28;39.08;45.89;;
46746;Laerm;32493;50.514;9.678;2022-10-31T11:09:09;41.70;39.88;46.86;;
