sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:01:57;3;2;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:04:26;5;3;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:06:54;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:09:22;3;3;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:11:50;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:14:18;7;4;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:16:46;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:19:14;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:21:42;4;4;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:24:11;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:26:39;5;5;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:29:07;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:31:35;6;5;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:34:03;5;4;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:36:31;6;6;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:38:59;17;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:41:28;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:43:56;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:46:24;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:48:52;9;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:51:20;7;7;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:53:49;9;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:56:16;9;7;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T00:58:44;7;6;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:01:13;11;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:03:41;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:06:10;11;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:08:40;11;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:11:13;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:13:45;12;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:16:14;9;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:18:44;12;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:21:13;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:23:43;9;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:26:12;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:28:43;9;7;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:31:13;12;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:33:42;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:36:12;9;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:38:43;12;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:41:12;10;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:43:44;11;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:46:16;14;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:48:47;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:51:17;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:53:50;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:56:21;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T01:58:50;15;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:01:21;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:03:49;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:06:21;14;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:08:59;18;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:11:28;11;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:13:58;16;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:16:28;27;23;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:18:57;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:21:26;12;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:24:12;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:27:03;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:29:54;22;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:32:46;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:35:29;15;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:38:08;12;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:40:48;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:43:26;13;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:46:01;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:48:36;11;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:51:07;10;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:53:37;16;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:56:08;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T02:58:41;17;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:01:19;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:04:11;17;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:06:53;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:09:28;25;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:12:04;16;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:14:40;23;18;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:17:12;17;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:19:49;16;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:22:23;17;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:24:55;24;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:27:25;20;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:29:57;19;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:32:30;22;18;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:35:03;23;20;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:37:35;20;19;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:40:06;26;19;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:42:38;26;20;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:45:11;24;20;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:47:43;24;20;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:50:13;20;18;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:52:43;41;40;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:55:17;46;45;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T03:57:49;58;56;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:03:20;28;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:05:53;27;20;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:08:26;49;47;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:10:58;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:13:30;44;42;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:16:01;31;26;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:18:30;19;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:18:32;19;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:21:01;13;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:23:32;12;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:26:02;15;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:28:30;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:30:58;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:33:27;14;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:35:55;17;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:38:23;13;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:40:52;16;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:43:20;8;7;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:45:48;18;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:48:17;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:50:46;11;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:53:14;11;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:55:42;14;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T04:58:10;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:00:38;12;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:03:06;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:05:34;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:08:02;13;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:10:31;10;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:13:01;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:15:30;17;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:17:59;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:20:28;15;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:22:58;11;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:25:27;12;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:27:56;11;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:30:25;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:32:55;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:35:24;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:37:54;17;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:40:23;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:42:53;14;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:45:23;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:47:51;14;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:50:20;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:52:54;16;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:55:23;14;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T05:57:51;14;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:00:19;11;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:02:48;14;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:05:24;19;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:07:53;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:10:21;10;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:12:49;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:15:18;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:17:46;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:20:23;12;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:22:50;16;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:25:19;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:27:48;17;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:30:16;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:32:45;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:35:13;21;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:37:41;10;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:40:10;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:42:38;12;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:45:07;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:47:36;18;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:50:04;13;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:52:33;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:55:02;12;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:57:31;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T06:59:59;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:02:27;16;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:04:55;15;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:07:23;14;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:09:52;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:12:20;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:14:48;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:17:17;14;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:19:45;14;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:22:14;13;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:24:41;14;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:27:09;12;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:29:37;14;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:32:05;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:34:34;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:37:02;14;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:39:30;22;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:41:59;14;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:44:27;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:46:55;12;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:49:23;12;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:51:52;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:54:20;12;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:56:48;14;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T07:59:17;16;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:01:45;10;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:04:13;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:06:41;17;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:09:10;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:11:38;17;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:14:06;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:16:34;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:19:03;19;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:21:31;18;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:23:59;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:26:27;25;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:28:55;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:31:24;17;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:33:53;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:36:22;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:38:50;14;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:41:18;18;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:43:47;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:46:15;19;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:48:43;16;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:51:14;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:53:42;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:56:10;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T08:58:38;14;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:01:07;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:03:35;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:06:03;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:08:32;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:11:00;21;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:13:28;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:15:56;14;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:18:25;16;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:20:53;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:23:24;18;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:25:53;17;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:28:22;10;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:30:51;17;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:33:21;15;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:35:50;12;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:38:19;14;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:40:48;11;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:43:23;16;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:46:00;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:48:37;21;17;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:51:17;14;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:53:48;19;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:56:21;23;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T09:58:52;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:01:28;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:04:02;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:06:41;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:09:13;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:11:46;16;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:14:26;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:17:08;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:19:46;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:22:31;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:25:14;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:27:47;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:30:22;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:32:57;18;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:35:27;16;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:38:00;16;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:40:38;16;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:43:19;19;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:45:50;15;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:48:29;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:51:06;12;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:53:49;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:56:32;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T10:59:09;15;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:01:40;11;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:04:27;14;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:06:58;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:09:27;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:11:55;10;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:14:25;14;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:16:55;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:19:34;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:22:06;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:24:41;10;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:27:13;8;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:29:42;10;8;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:32:16;10;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:34:48;9;9;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:37:21;15;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:39:52;14;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:42:22;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:44:53;14;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:47:23;11;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:49:56;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:52:28;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:54:59;19;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T11:57:42;16;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:00:20;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:02:50;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:05:31;13;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:07:59;17;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:10:30;16;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:13:05;14;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:15:47;14;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:18:24;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:21:08;13;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:23:51;15;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:26:31;14;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:29:13;21;17;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:31:57;13;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:34:45;20;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:37:31;17;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:40:24;18;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:43:05;17;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:45:48;26;17;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:48:24;18;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:51:08;14;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:53:49;16;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:56:32;17;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T12:59:15;18;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:01:49;20;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:04:24;20;19;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:07:03;36;33;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:09:38;21;19;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:12:12;17;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:14:44;19;18;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:17:18;28;23;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:19:54;48;43;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:22:39;41;39;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:25:14;24;22;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:27:46;21;17;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:30:18;27;25;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:32:49;25;22;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:35:24;28;23;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:38:00;16;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:40:38;24;21;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:43:16;27;20;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:45:57;18;18;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:48:41;46;42;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:51:10;43;37;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:53:39;32;29;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:56:14;24;22;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T13:59:22;18;18;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:01:53;18;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:04:25;17;17;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:07:04;17;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:09:35;17;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:12:06;10;10;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:14:42;12;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:17:17;11;11;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:19:58;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:22:29;18;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:25:00;17;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:27:32;14;13;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:30:18;15;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:32:51;12;12;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:35:23;14;14;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:38:00;20;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:40:49;17;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:43:35;23;18;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:46:16;18;15;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:48:59;21;19;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:51:40;18;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:54:11;21;18;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:56:46;21;17;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T14:59:18;20;19;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T15:01:53;24;16;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T15:04:26;18;17;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T15:06:59;18;17;
40569;PMS5003;26270;34.428;-119.710;2022-10-31T15:09:33;22;19;
