sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:00:49;11.81;95.52
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:03:17;11.81;95.54
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:05:47;11.79;95.68
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:08:18;11.83;95.70
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:10:46;11.82;95.43
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:13:20;11.85;95.25
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:15:53;11.78;95.22
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:18:21;11.77;95.11
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:20:58;11.77;95.08
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:23:28;11.79;94.89
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:26:00;11.58;95.33
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:28:28;11.67;95.51
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:30:59;11.70;95.33
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:33:28;11.75;95.08
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:35:56;11.72;95.08
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:38:24;11.77;94.97
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:40:53;11.78;94.84
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:43:21;11.68;94.91
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:45:50;11.71;94.94
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:48:18;11.61;95.24
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:50:48;11.61;95.08
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:53:16;11.48;95.38
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:55:44;11.33;95.88
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T00:58:14;11.41;95.95
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:00:43;11.50;95.64
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:03:16;11.37;95.69
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:05:44;11.41;95.83
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:08:12;11.45;95.84
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:10:42;11.51;95.52
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:13:10;11.47;95.44
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:15:40;11.48;95.57
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:18:08;11.43;95.58
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:20:36;11.54;95.49
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:23:04;11.58;95.11
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:25:32;11.57;94.87
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:28:00;11.54;94.76
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:30:28;11.53;94.85
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:32:58;11.58;94.66
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:35:26;11.63;94.16
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:37:54;11.55;94.01
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:40:22;11.55;94.00
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:42:50;11.53;94.04
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:45:18;11.54;94.04
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:47:47;11.55;93.79
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:50:26;11.48;93.83
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:52:56;11.45;94.00
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:55:28;11.33;94.55
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T01:58:02;11.28;94.93
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:01:05;11.38;94.59
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:03:35;11.23;94.97
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:06:21;11.30;95.16
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:08:50;11.31;95.08
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:11:20;11.24;95.09
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:13:48;11.27;95.19
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:16:17;11.24;95.26
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:18:45;11.31;95.17
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:21:19;11.24;95.08
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:24:23;11.30;94.98
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:27:23;11.36;94.99
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:30:04;11.34;94.72
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:32:41;11.41;94.36
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:35:17;11.31;94.51
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:37:53;11.33;94.54
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:40:26;11.37;94.36
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:43:08;11.34;94.34
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:45:48;11.27;94.82
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:48:24;11.33;94.42
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:50:55;11.34;94.45
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:53:25;11.36;94.21
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:56:02;11.37;93.94
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T02:58:34;11.37;93.78
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:04:20;11.37;93.89
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:06:57;11.33;93.96
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:09:33;11.28;94.17
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:12:07;11.34;94.09
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:14:41;11.20;94.30
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:17:13;11.26;94.47
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:19:48;11.30;94.39
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:22:20;11.33;94.27
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:24:50;11.33;94.16
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:27:24;11.20;94.50
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:29:55;11.23;94.45
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:32:26;11.16;94.66
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:34:59;11.17;94.83
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:37:32;11.10;94.85
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:40:02;11.07;94.99
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:42:37;11.06;95.14
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:45:10;10.98;95.28
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:47:42;10.93;95.49
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:50:14;10.98;95.70
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:52:48;10.99;95.67
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:55:19;11.06;95.38
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T03:57:55;11.06;95.30
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:00:26;11.06;95.29
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:02:59;11.02;95.26
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:05:33;10.95;95.27
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:08:04;10.92;95.52
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:10:34;10.85;95.64
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:13:07;10.83;95.74
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:15:45;10.88;95.81
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:18:15;10.85;95.90
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:20:47;10.92;95.82
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:23:19;10.95;95.46
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:25:49;10.95;95.41
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:28:18;11.00;95.37
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:30:46;11.07;95.23
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:33:15;11.07;95.16
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:35:47;11.12;94.87
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:38:15;11.10;94.66
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:40:44;11.12;94.47
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:43:45;11.10;94.41
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:46:13;11.10;94.39
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:48:41;11.07;94.34
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:51:12;11.05;94.46
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:53:40;11.05;94.58
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:56:26;11.09;94.62
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T04:59:04;11.16;94.57
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:01:44;11.09;94.44
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:04:13;11.02;94.54
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:06:42;11.10;94.63
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:09:10;11.07;94.63
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:11:38;11.06;94.24
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:14:20;11.06;94.39
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:17:24;11.06;94.55
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:20:30;11.03;94.68
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:23:09;10.92;95.07
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:25:39;10.91;95.15
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:28:08;10.82;95.35
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:30:36;10.89;95.21
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:33:09;10.93;94.87
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:35:56;10.93;94.95
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:38:45;10.98;94.84
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:41:23;10.95;94.70
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:43:59;10.91;94.82
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:46:30;11.02;94.56
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:49:22;10.99;94.59
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:51:56;10.88;94.95
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:54:34;10.95;94.70
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:57:03;10.96;94.54
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T05:59:31;11.02;94.43
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:02:23;10.96;94.29
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:05:13;10.96;94.43
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:07:41;10.88;94.70
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:10:11;10.98;94.45
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:12:40;10.91;94.34
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:15:34;10.89;94.08
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:18:05;10.96;94.17
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:20:38;10.91;94.28
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:23:06;10.89;94.28
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:25:36;10.92;94.23
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:28:05;10.79;94.70
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:30:45;10.91;94.80
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:33:14;10.88;94.25
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:35:53;10.92;93.90
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:38:21;10.86;94.33
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:40:52;10.89;94.28
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:43:22;10.93;94.17
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:46:05;10.88;94.04
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:48:40;10.86;94.15
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:51:34;10.95;93.85
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:54:03;10.85;94.17
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:56:33;10.91;94.23
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T06:59:02;10.75;94.63
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:02:09;10.85;94.98
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:04:39;10.85;94.58
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:07:07;10.96;94.48
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:09:37;10.98;94.40
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:12:08;10.95;94.76
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:14:41;10.99;94.76
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:17:09;10.96;94.94
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:19:41;10.98;94.91
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:22:11;11.03;94.40
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:24:41;11.02;94.77
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:27:38;11.07;94.60
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:30:12;11.12;94.48
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:32:42;11.12;94.50
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:35:14;11.10;94.78
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:37:48;11.09;94.95
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:40:19;11.19;94.60
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:42:49;11.13;94.64
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:45:36;11.09;94.51
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:48:29;11.13;94.54
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:51:20;11.17;94.51
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:54:10;11.20;94.67
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:56:38;11.16;94.23
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T07:59:08;11.12;94.49
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:01:36;11.22;94.60
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:04:27;11.23;94.78
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:07:14;11.40;94.07
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:09:49;11.38;93.95
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:12:23;11.37;94.39
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:14:54;11.40;94.48
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:17:22;11.31;94.42
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:19:55;11.23;94.52
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:22:35;11.17;94.57
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:25:09;11.28;94.58
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:27:38;11.31;94.44
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:30:16;11.38;94.32
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:33:00;11.50;94.17
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:35:47;11.48;94.58
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:38:34;11.45;94.45
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:41:03;11.36;94.04
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:43:31;11.53;94.35
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:46:02;11.50;94.08
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:48:31;11.58;93.79
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:51:01;11.58;94.26
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:53:31;11.54;93.35
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:56:19;11.57;94.12
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T08:58:47;11.63;93.90
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:01:18;11.61;93.69
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:03:46;11.58;93.75
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:06:15;11.60;93.64
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:08:46;11.58;93.77
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:11:15;11.57;93.86
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:14:12;11.67;94.26
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:17:00;11.71;94.04
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:19:48;11.77;93.92
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:22:17;11.85;93.81
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:24:46;11.88;93.75
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:27:14;11.67;93.07
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:29:45;11.68;93.64
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:32:17;11.78;93.63
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:34:45;11.75;93.09
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:37:18;11.72;93.35
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:39:46;11.71;93.53
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:42:34;11.71;93.73
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:45:16;11.74;93.76
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:47:57;11.79;93.84
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:50:36;11.91;93.71
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:53:44;11.91;93.40
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:56:20;11.83;92.81
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T09:58:53;11.93;93.04
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:01:33;12.06;93.09
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:04:16;12.03;93.17
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:06:57;11.98;93.16
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:09:52;12.05;92.98
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:12:48;11.99;92.93
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:15:43;12.08;92.85
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:18:26;12.08;92.13
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:21:19;12.03;92.20
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:24:01;11.96;92.39
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:26:36;12.09;92.43
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:29:22;12.06;92.85
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:31:57;12.09;93.30
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:34:30;12.18;92.89
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:37:03;12.19;92.67
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:39:36;12.20;92.36
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:42:11;12.16;92.30
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:44:53;12.06;92.65
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:47:41;12.13;92.60
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:50:15;12.16;92.53
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:52:53;12.13;92.24
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:55:32;12.01;92.75
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T10:58:08;12.05;93.31
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:00:40;12.20;92.99
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:03:09;12.32;93.20
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:05:41;12.39;92.78
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:08:23;12.48;92.41
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:10:58;12.53;91.88
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:13:33;12.48;92.04
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:16:03;12.46;91.95
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:18:34;12.41;92.20
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:21:05;12.41;92.39
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:23:34;12.43;92.30
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:26:04;12.50;92.35
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:28:33;12.46;91.79
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:31:06;12.34;92.27
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:33:37;12.41;92.44
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:36:15;12.51;92.39
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:38:45;12.57;92.18
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:41:15;12.67;92.24
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:43:50;12.63;91.85
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:46:22;12.64;91.65
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:48:53;12.71;91.52
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:51:25;12.39;92.05
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:53:58;12.54;92.17
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:56:38;12.43;92.05
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T11:59:17;12.51;92.26
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:01:48;12.54;92.05
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:04:17;12.64;91.80
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:06:46;12.68;91.62
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:09:21;12.71;91.02
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:12:17;12.69;91.04
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:14:57;12.64;91.09
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:17:31;12.37;91.85
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:20:12;12.25;93.00
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:22:49;12.34;92.83
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:25:36;12.29;92.83
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:28:25;12.22;92.98
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:31:05;12.30;93.09
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:33:46;12.32;92.89
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:36:24;12.41;92.81
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:39:13;12.44;92.64
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:41:50;12.56;92.14
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:47:26;12.34;92.20
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:50:05;12.25;92.26
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:52:47;12.37;92.39
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:55:31;12.39;92.27
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T12:58:06;12.36;92.50
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:00:43;12.37;92.42
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:03:23;12.47;91.94
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:05:57;12.50;92.12
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:08:40;12.53;92.00
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:11:13;12.46;91.76
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:13:50;12.47;92.19
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:16:24;12.48;91.66
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:19:03;12.54;91.22
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:21:37;12.48;91.74
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:24:11;12.54;91.57
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:26:43;12.51;91.73
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:29:19;12.56;91.81
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:31:52;12.50;91.79
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:34:27;12.34;91.90
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:37:03;12.37;92.23
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:39:54;12.40;92.45
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:42:41;12.39;91.91
67576;SHT31;54399;47.54893620;18.73489469;2022-10-31T13:45:17;12.46;91.73
