sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:01:48;41.07;37.88;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:04:32;41.04;37.52;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:07:16;41.05;38.37;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:10:04;41.07;38.74;49.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:12:49;41.04;38.52;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:15:33;41.06;38.81;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:18:17;41.18;38.37;52.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:21:03;41.05;39.08;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:23:47;41.09;38.05;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:26:34;41.28;37.88;53.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:29:18;40.88;36.45;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:32:02;41.05;38.52;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:34:46;41.06;38.67;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:37:30;41.03;38.37;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:40:14;40.85;36.45;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:43:01;41.07;38.37;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:45:45;41.06;38.52;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:48:29;40.99;36.69;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:51:13;41.05;38.95;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:53:57;41.05;38.37;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:56:41;41.03;38.52;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T00:59:28;41.03;36.20;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:02:12;41.07;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:04:56;41.06;38.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:07:41;41.00;38.05;42.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:10:26;41.07;36.91;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:13:12;41.05;38.67;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:16:03;41.07;38.37;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:18:48;41.06;38.67;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:21:32;41.06;38.21;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:24:16;41.06;38.05;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:27:00;41.07;38.05;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:29:48;41.06;38.37;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:32:35;41.05;37.32;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:35:19;41.07;38.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:38:02;41.08;38.37;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:40:46;41.09;36.91;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:43:43;41.10;37.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:46:35;41.19;38.05;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:49:32;41.28;38.21;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:52:25;41.25;39.34;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T01:55:17;41.24;39.21;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:00:57;41.26;39.21;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:03:44;41.29;39.21;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:06:42;41.32;38.95;52.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:09:31;41.22;37.70;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:12:19;41.33;39.21;55.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:15:07;41.22;39.08;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:17:52;41.24;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:20:49;41.24;38.37;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:27:58;41.23;39.08;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:31:10;41.26;38.95;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:34:07;41.22;39.08;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:37:08;41.23;39.08;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:40:07;41.22;38.37;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:43:22;41.23;38.95;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:46:24;41.23;38.05;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:49:23;41.20;37.52;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:52:21;41.23;39.34;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:55:48;41.22;39.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T02:58:38;41.22;39.08;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:05:12;41.21;38.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:08:13;41.20;38.81;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:11:05;41.23;38.21;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:14:00;41.17;38.81;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:16:52;41.22;39.34;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:19:43;46.29;39.08;72.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:22:32;41.22;38.21;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:25:18;41.22;39.34;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:28:07;41.22;39.21;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:30:56;41.20;38.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:33:47;41.24;39.34;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:36:38;41.23;39.46;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:39:25;41.21;39.46;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:42:16;41.42;38.95;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:45:11;41.23;39.08;50.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:47:59;41.34;38.67;55.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:50:57;41.21;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:53:51;41.19;38.95;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:56:46;41.20;39.08;49.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T03:59:41;41.21;38.95;49.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:02:32;40.99;36.91;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:05:20;41.26;38.67;55.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:08:18;41.17;38.81;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:11:08;41.22;39.08;51.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:13:59;41.20;39.21;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:16:46;41.15;38.05;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:19:32;40.94;36.91;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:22:16;41.12;37.70;53.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:25:04;41.09;38.05;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:27:48;41.04;37.32;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:30:33;41.10;37.88;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:33:18;41.17;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:36:03;41.25;39.21;50.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:38:48;41.17;38.95;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:41:53;41.17;38.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:44:38;41.18;38.95;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:47:23;54.08;38.05;86.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:50:09;41.17;37.88;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:52:53;41.03;36.91;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:55:41;41.16;37.52;53.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T04:58:50;41.27;36.91;50.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:01:35;41.33;37.70;56.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:04:19;41.13;38.37;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:07:03;41.38;37.52;56.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:09:47;41.15;38.67;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:12:33;41.14;38.67;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:15:40;41.16;37.88;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:18:33;41.14;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:21:46;41.15;37.88;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:24:30;41.16;39.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:27:14;47.78;39.08;80.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:29:58;41.19;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:32:48;41.16;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:35:51;41.08;37.52;50.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:39:00;41.02;37.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:41:52;41.32;38.52;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:44:40;40.99;37.70;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:47:36;41.01;37.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:50:41;40.97;38.21;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:53:26;41.02;37.52;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:56:10;41.03;36.20;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T05:58:55;40.98;38.52;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:01:40;41.01;37.88;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:04:40;41.02;37.70;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:07:32;41.05;36.91;50.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:10:16;41.02;36.45;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:13:04;41.09;38.05;47.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:15:57;41.30;38.81;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:18:48;41.06;38.21;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:21:32;41.07;38.52;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:24:19;41.16;38.52;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:27:14;41.11;37.70;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:29:58;40.92;37.17;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:32:46;40.95;37.32;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:35:31;41.00;37.32;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:38:15;41.05;37.88;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:41:05;41.06;36.45;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:43:56;41.01;36.45;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:47:09;41.01;37.88;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:50:11;41.00;37.52;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:52:57;40.98;37.32;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:55:42;41.08;37.70;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T06:58:30;41.06;36.91;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:01:16;41.07;36.45;48.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:04:00;41.06;37.70;47.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:06:50;41.06;38.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:09:35;41.06;37.12;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:12:19;40.98;36.69;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:15:13;41.07;38.67;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:18:00;41.07;37.87;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:20:45;41.04;38.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:23:29;41.07;37.70;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:26:31;41.55;38.21;63.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:29:16;40.72;36.69;44.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:32:04;40.80;36.91;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:34:50;40.95;36.91;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:37:39;41.03;38.52;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:40:24;41.02;38.21;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:43:11;41.44;38.05;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:46:18;41.19;38.74;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:49:24;41.18;38.21;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:52:31;41.28;38.37;54.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:55:35;41.21;38.52;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T07:58:21;41.21;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:01:06;41.20;38.52;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:04:01;41.18;38.21;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:07:07;41.19;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:09:56;41.21;39.08;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:12:44;41.20;38.95;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:15:29;41.22;39.08;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:18:15;41.22;38.67;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:21:00;41.25;38.81;51.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:23:46;45.57;35.94;73.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:26:33;42.10;36.69;65.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:29:19;42.46;38.52;63.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:32:03;52.74;35.04;86.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:35:07;42.08;34.69;59.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:38:13;41.84;38.21;49.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:41:00;41.50;39.21;47.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:43:45;41.52;38.52;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:46:30;41.52;38.67;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:49:15;41.60;38.67;55.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:51:59;41.80;37.35;48.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:54:48;41.67;38.21;54.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T08:57:58;42.24;38.52;60.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:00:53;42.14;37.88;61.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:03:38;43.03;39.58;64.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:06:22;41.85;39.46;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:09:06;41.88;39.70;48.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:11:50;43.21;37.32;69.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:14:55;41.50;38.81;51.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:17:47;42.47;38.67;61.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:20:48;41.44;38.52;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:23:32;41.46;39.34;49.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:26:16;41.67;38.37;59.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:29:20;41.32;38.67;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:32:13;41.23;38.02;50.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:35:00;41.18;36.69;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:37:44;41.54;38.81;53.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:40:35;41.72;37.52;52.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:43:33;41.21;37.12;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:46:34;41.17;37.32;44.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:49:50;41.45;38.21;56.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:52:44;43.19;39.08;54.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:55:39;47.87;40.53;78.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T09:58:27;42.30;36.45;57.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:01:36;42.41;35.66;57.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:04:47;41.39;36.45;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:07:53;41.28;37.12;52.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:11:14;41.40;36.45;49.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:14:34;42.43;37.12;56.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:17:36;44.80;41.68;62.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:20:38;44.43;39.34;66.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:23:48;42.60;37.52;65.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:26:38;41.76;38.52;58.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:29:36;41.18;38.21;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:32:27;41.60;36.91;58.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:35:27;41.29;38.52;48.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:38:23;41.07;37.52;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:41:17;41.27;37.32;53.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:44:01;54.94;33.09;80.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:46:59;64.96;33.90;87.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:49:58;59.81;35.94;81.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:52:56;46.46;37.12;68.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:55:53;41.14;37.12;53.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T10:58:41;41.14;38.05;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:01:27;40.19;35.66;56.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:04:29;41.12;36.69;53.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:07:13;42.40;36.45;58.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:10:12;41.16;38.21;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:13:04;41.33;37.70;51.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:15:57;41.12;37.32;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:18:46;41.31;37.12;55.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:21:34;41.21;37.35;55.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:24:21;41.37;36.45;55.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:27:22;41.13;36.45;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:30:12;41.15;38.05;47.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:32:57;41.13;36.45;53.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:35:42;41.14;38.21;48.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:38:35;41.38;37.70;58.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:41:28;41.56;38.37;56.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:44:21;41.41;38.99;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:47:15;41.45;37.88;49.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:50:09;41.37;37.12;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:52:55;41.35;39.11;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:55:40;41.32;37.52;49.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T11:58:26;41.24;37.70;51.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:01:26;41.31;38.05;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:04:13;41.42;37.70;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:06:58;41.47;38.52;54.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:09:43;41.31;38.67;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:12:54;41.38;38.52;55.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:15:53;42.62;38.67;65.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:18:59;42.48;38.81;53.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:22:05;41.73;39.46;48.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:25:20;41.71;37.52;57.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:28:41;41.56;37.70;49.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:31:48;41.52;39.21;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:35:04;41.59;39.08;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:38:17;41.67;39.08;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:41:27;41.44;38.52;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:44:53;41.86;39.46;48.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:48:18;41.41;39.34;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:51:18;41.57;37.70;51.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:54:31;41.45;38.21;48.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T12:57:28;41.48;38.37;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T13:00:17;41.49;38.67;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T13:03:26;41.51;38.95;52.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T13:06:24;41.50;39.08;52.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T13:09:19;41.40;39.21;53.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T13:12:15;41.51;37.88;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T13:15:13;41.65;38.21;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T13:18:06;41.78;39.08;53.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T13:20:57;43.78;38.81;57.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T13:23:50;45.42;39.58;61.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T13:26:41;44.05;38.52;60.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-31T13:29:33;44.20;38.95;63.93;;
