sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:02:12;13.64;88.98
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:04:38;13.63;88.98
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:07:03;13.65;89.03
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:09:29;13.65;89.01
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:11:55;13.67;89.00
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:14:21;13.66;89.05
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:16:47;13.66;89.06
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:19:13;13.66;89.05
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:21:39;13.66;89.09
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:24:05;13.67;89.13
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:26:31;13.67;89.20
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:28:58;13.66;89.25
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:31:26;13.67;89.19
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:33:52;13.66;89.18
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:36:19;13.66;89.18
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:38:46;13.65;89.17
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:41:14;13.64;89.16
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:43:42;13.62;89.14
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:46:08;13.62;89.13
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:48:34;13.64;89.15
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:51:00;13.62;89.18
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:53:26;13.63;89.23
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:55:52;13.64;89.18
75685;HTU21D;64298;46.050;38.164;2022-10-31T00:58:18;13.64;89.19
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:00:49;13.64;89.22
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:03:22;13.64;89.17
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:06:01;13.68;89.12
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:08:47;13.62;89.03
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:11:19;13.61;89.09
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:13:45;13.61;89.10
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:16:17;13.61;89.09
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:18:44;13.62;89.05
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:21:12;13.63;89.04
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:23:38;13.62;89.00
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:28:37;13.61;88.92
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:31:06;13.59;88.93
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:33:35;13.58;88.95
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:36:10;13.59;88.94
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:38:36;13.56;88.95
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:41:02;13.58;88.96
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:44:46;13.56;88.98
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:46:58;13.55;88.88
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:52:02;13.52;88.83
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:54:35;13.51;88.77
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:57:06;13.48;88.74
75685;HTU21D;64298;46.050;38.164;2022-10-31T01:59:36;13.47;88.70
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:02:06;13.45;88.64
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:04:32;13.41;88.62
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:07:05;13.39;88.59
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:09:34;13.38;88.54
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:12:02;13.38;88.49
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:14:30;13.37;88.45
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:16:57;13.33;88.42
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:28:03;13.24;88.31
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:31:00;13.19;88.37
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:33:33;13.17;88.32
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:36:09;13.12;88.37
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:41:46;13.11;88.36
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:46:59;13.09;88.31
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:49:58;13.08;88.34
75685;HTU21D;64298;46.050;38.164;2022-10-31T02:52:27;13.07;88.24
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:00:27;13.01;88.30
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:03:10;13.00;88.30
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:08:55;12.95;88.35
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:11:11;12.94;88.31
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:19:09;12.89;88.48
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:21:43;12.88;88.49
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:24:35;12.89;88.54
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:27:02;12.89;88.60
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:29:33;12.88;88.64
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:34:30;12.92;88.71
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:37:01;12.93;88.71
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:39:30;12.95;88.70
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:42:00;12.97;88.70
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:44:29;12.99;88.74
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:47:00;13.00;88.74
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:49:28;13.02;88.75
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:55:18;13.05;88.77
75685;HTU21D;64298;46.050;38.164;2022-10-31T03:58:28;13.06;88.86
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:01:00;13.06;88.80
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:03:30;13.08;88.90
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:06:02;13.10;88.89
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:08:32;13.12;88.87
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:11:00;13.15;88.86
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:13:31;13.15;88.88
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:16:08;13.16;88.88
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:18:35;13.17;88.88
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:21:04;13.18;88.85
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:23:31;13.20;88.80
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:25:58;13.18;88.79
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:28:24;13.19;88.81
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:30:51;13.18;88.83
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:33:17;13.20;88.82
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:35:45;13.20;88.76
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:38:12;13.20;88.76
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:40:39;13.21;88.75
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:43:17;13.22;88.73
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:45:44;13.22;88.69
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:48:11;13.25;88.64
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:50:40;13.25;88.60
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:53:06;13.26;88.58
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:55:39;13.27;88.57
75685;HTU21D;64298;46.050;38.164;2022-10-31T04:58:21;13.30;88.49
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:00:52;13.32;88.45
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:03:19;13.32;88.43
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:05:46;13.33;88.40
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:08:13;13.36;88.35
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:10:39;13.35;88.33
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:13:05;13.38;88.28
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:16:09;13.41;88.19
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:18:53;13.41;88.14
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:21:38;13.44;88.11
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:24:04;13.45;88.06
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:26:32;13.46;88.02
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:28:59;13.49;87.98
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:31:24;13.49;87.92
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:33:54;13.51;87.86
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:36:38;13.51;87.77
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:39:11;13.53;87.71
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:41:42;13.54;87.64
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:44:14;13.58;87.57
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:47:10;13.60;87.46
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:49:59;13.62;87.37
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:53:00;13.63;87.11
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:55:34;13.64;86.97
75685;HTU21D;64298;46.050;38.164;2022-10-31T05:58:29;13.67;86.75
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:01:03;13.67;86.61
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:03:29;13.69;86.50
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:05:56;13.71;86.36
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:08:27;13.71;86.22
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:10:55;13.73;86.12
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:13:44;13.70;86.04
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:16:22;13.70;85.99
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:18:49;13.74;85.95
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:21:15;13.79;85.77
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:23:43;13.84;85.61
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:26:42;13.91;85.17
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:29:09;13.91;85.05
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:32:01;13.91;84.92
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:34:28;13.90;84.85
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:36:54;13.88;84.78
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:39:23;13.88;84.68
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:41:49;13.89;84.64
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:44:19;13.90;84.54
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:46:47;13.91;84.16
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:49:32;13.89;83.00
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:52:06;13.85;82.43
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:54:32;13.85;81.72
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:56:58;13.88;80.43
75685;HTU21D;64298;46.050;38.164;2022-10-31T06:59:24;13.91;80.00
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:02:10;13.97;79.42
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:04:38;14.06;78.79
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:07:04;14.14;78.26
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:09:31;14.17;75.32
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:12:00;14.23;75.88
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:14:28;14.32;75.88
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:16:54;14.37;75.62
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:19:37;14.42;75.47
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:22:22;14.43;75.07
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:24:48;14.42;74.78
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:27:38;14.34;74.91
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:30:09;14.36;75.29
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:32:41;14.32;75.00
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:35:09;14.33;75.60
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:37:46;14.38;75.70
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:40:12;14.47;75.64
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:42:40;14.55;75.42
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:45:15;14.65;74.99
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:48:01;14.65;73.83
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:50:46;14.56;74.55
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:53:30;14.38;75.09
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:56:10;14.20;75.68
75685;HTU21D;64298;46.050;38.164;2022-10-31T07:58:36;14.14;75.85
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:01:02;14.17;75.63
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:03:38;14.29;75.76
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:06:23;14.47;75.15
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:09:07;14.64;74.38
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:11:52;14.65;73.89
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:14:19;14.53;73.56
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:16:45;14.49;74.09
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:19:12;14.57;74.06
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:21:38;14.58;73.22
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:24:07;14.55;73.57
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:26:33;14.53;74.09
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:28:59;14.42;73.96
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:31:30;14.33;74.19
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:34:15;14.21;73.96
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:36:59;14.10;74.12
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:39:33;14.06;74.33
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:41:59;14.01;73.97
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:44:25;14.11;73.98
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:46:52;14.33;73.86
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:49:21;14.65;73.01
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:51:48;14.86;72.09
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:54:14;14.96;71.37
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:56:55;15.00;70.79
75685;HTU21D;64298;46.050;38.164;2022-10-31T08:59:43;15.11;70.73
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:02:24;15.19;69.82
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:04:55;15.12;70.41
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:07:21;15.06;70.61
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:09:47;14.96;70.85
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:12:13;14.87;71.41
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:15:12;14.78;71.55
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:17:47;14.68;71.52
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:20:30;14.52;71.73
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:23:05;14.42;72.26
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:25:34;14.27;71.92
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:28:21;14.28;72.24
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:30:49;14.38;71.97
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:33:23;14.48;72.03
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:36:09;14.55;71.46
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:38:39;14.58;70.98
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:41:39;14.60;70.84
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:44:19;14.62;70.63
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:47:11;14.58;71.29
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:50:15;14.62;71.80
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:55:44;14.66;70.85
75685;HTU21D;64298;46.050;38.164;2022-10-31T09:58:20;14.55;70.13
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:00:49;14.54;70.70
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:03:28;14.63;70.34
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:06:09;14.68;70.07
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:08:57;14.66;70.14
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:17:41;14.52;71.71
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:25:40;14.36;72.45
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:28:26;14.32;72.63
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:31:01;14.24;72.93
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:33:36;14.21;73.23
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:36:30;14.14;73.45
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:41:43;14.01;74.00
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:44:10;14.00;74.38
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:46:42;14.06;74.53
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:49:50;14.15;74.39
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:52:39;14.25;74.15
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:55:56;14.47;73.87
75685;HTU21D;64298;46.050;38.164;2022-10-31T10:58:25;14.56;73.57
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:00:53;14.53;73.14
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:03:20;14.49;72.99
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:05:57;14.51;73.31
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:08:29;14.52;73.29
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:14:12;14.45;73.47
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:16:42;14.40;73.30
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:21:38;14.21;72.97
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:26:40;13.99;72.84
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:31:42;13.84;72.76
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:36:49;13.83;73.04
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:39:22;13.91;72.98
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:41:51;13.99;72.59
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:44:29;14.07;72.44
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:46:58;14.11;72.11
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:49:40;14.15;72.51
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:52:28;14.19;72.45
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:55:13;14.24;72.25
75685;HTU21D;64298;46.050;38.164;2022-10-31T11:57:48;14.27;71.73
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:05:42;14.17;72.02
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:08:12;14.07;71.98
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:13:40;13.96;72.50
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:16:31;13.90;72.64
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:22:02;13.79;73.00
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:30:46;13.59;74.17
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:33:40;13.55;74.57
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:41:50;13.45;76.02
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:45:32;13.38;76.41
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:48:24;13.17;76.02
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:51:12;12.93;77.40
75685;HTU21D;64298;46.050;38.164;2022-10-31T12:59:43;12.41;77.01
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:04:49;12.28;77.20
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:07:24;12.25;77.30
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:10:03;12.27;77.31
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:12:34;12.31;77.47
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:15:05;12.35;77.14
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:17:43;12.40;76.68
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:20:38;12.44;75.38
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:25:42;12.47;74.96
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:28:47;12.49;74.54
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:31:14;12.49;72.48
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:33:47;12.48;71.22
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:36:29;12.47;71.12
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:39:11;12.48;70.22
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:42:16;12.47;70.26
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:44:45;12.45;69.84
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:47:26;12.45;70.52
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:50:05;12.43;70.02
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:52:31;12.42;70.55
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:54:57;12.41;71.04
75685;HTU21D;64298;46.050;38.164;2022-10-31T13:57:38;12.40;71.03
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:00:24;12.33;71.43
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:03:18;12.28;70.88
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:05:52;12.23;70.77
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:08:21;12.19;71.83
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:10:51;12.15;71.77
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:13:27;12.15;72.03
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:16:01;12.13;72.58
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:18:34;12.13;72.62
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:23:41;12.13;72.06
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:31:44;12.05;73.29
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:34:22;12.04;73.42
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:37:03;12.04;73.25
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:42:30;12.02;68.96
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:50:59;11.89;64.01
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:53:30;11.87;64.43
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:55:58;11.83;64.88
75685;HTU21D;64298;46.050;38.164;2022-10-31T14:58:43;11.76;64.85
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:01:25;11.68;64.08
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:06:47;11.56;62.56
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:09:33;11.47;62.03
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:12:00;11.44;60.82
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:14:31;11.41;61.44
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:16:58;11.39;60.80
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:19:28;11.36;59.29
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:22:17;11.30;59.03
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:24:44;11.29;60.30
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:27:15;11.18;63.28
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:29:53;11.02;64.82
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:32:24;10.87;64.82
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:34:52;10.75;66.04
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:37:20;10.67;66.81
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:39:48;10.59;67.01
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:42:26;10.54;67.36
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:47:30;10.40;67.52
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:50:00;10.37;67.65
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:52:28;10.31;67.54
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:54:59;10.27;67.39
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:57:26;10.24;67.48
75685;HTU21D;64298;46.050;38.164;2022-10-31T15:59:52;10.21;67.36
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:02:21;10.16;66.62
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:07:17;10.10;66.78
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:10:00;10.07;66.43
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:12:41;10.01;66.14
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:15:14;9.97;65.10
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:17:43;9.93;64.21
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:20:27;9.88;64.26
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:23:16;9.85;64.96
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:25:43;9.80;64.61
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:28:23;9.75;63.04
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:30:55;9.71;62.26
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:33:32;9.66;62.09
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:36:00;9.65;63.34
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:38:28;9.62;62.92
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:40:54;9.57;61.77
75685;HTU21D;64298;46.050;38.164;2022-10-31T16:43:21;9.51;60.06
