sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:01:09;6.05;;;2.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:03:39;6.20;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:06:04;7.13;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:08:30;6.50;;;1.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:10:55;7.47;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:13:21;11.07;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:15:46;8.07;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:18:12;6.40;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:20:37;6.93;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:23:04;6.90;;;2.22;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:25:32;6.93;;;2.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:28:00;8.67;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:30:26;5.80;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:32:52;8.90;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:35:17;5.90;;;2.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:37:43;7.07;;;2.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:40:09;7.28;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:42:35;6.97;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:45:00;5.88;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:47:26;7.60;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:49:51;5.97;;;2.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:52:17;7.90;;;2.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:54:42;6.37;;;2.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:57:08;7.20;;;3.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T00:59:33;5.80;;;2.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:01:59;8.47;;;2.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:04:25;6.97;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:06:50;6.03;;;2.42;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:09:16;6.97;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:11:41;7.40;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:14:07;6.68;;;2.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:16:33;7.00;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:18:59;8.15;;;2.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:21:25;6.07;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:23:54;7.20;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:26:24;9.10;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:28:52;7.68;;;2.67;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:31:20;7.67;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:33:47;7.07;;;2.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:38:50;6.35;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:41:19;6.20;;;2.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:48:57;5.82;;;2.65;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:51:26;8.50;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:53:55;8.60;;;2.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:56:25;6.23;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T01:58:51;6.72;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:01:19;9.02;;;2.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:03:45;7.03;;;2.72;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:06:15;6.70;;;2.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:08:51;8.13;;;2.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:11:18;8.23;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:13:44;7.97;;;2.97;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:16:11;6.03;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:18:36;6.50;;;2.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:21:15;8.13;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:34:25;7.50;;;3.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:36:59;9.15;;;3.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:39:37;7.77;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:42:32;7.65;;;3.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:45:16;8.23;;;3.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:47:49;8.48;;;3.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:50:22;6.65;;;3.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:52:52;8.53;;;3.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T02:57:53;8.90;;;3.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:00:46;8.32;;;3.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:03:16;8.50;;;3.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:11:00;8.63;;;3.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:13:39;8.50;;;3.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:16:16;7.37;;;2.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:18:54;7.82;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:21:26;7.00;;;3.28;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:23:53;9.32;;;3.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:26:20;9.90;;;3.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:28:52;8.83;;;3.87;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:31:29;9.13;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:34:00;9.35;;;4.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:36:28;10.10;;;4.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:38:56;11.13;;;4.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:41:23;8.93;;;3.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:43:55;11.43;;;4.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:46:24;10.27;;;4.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:48:50;10.05;;;4.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:51:23;14.40;;;5.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:56:37;12.55;;;5.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T03:59:15;10.52;;;4.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:01:50;12.67;;;5.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:04:21;10.27;;;4.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:06:47;13.15;;;5.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:09:15;13.38;;;5.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:11:49;13.00;;;5.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:14:18;9.43;;;4.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:16:44;12.93;;;5.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:19:10;13.50;;;5.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:21:37;11.38;;;5.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:24:02;11.23;;;5.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:26:28;11.30;;;5.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:28:54;12.43;;;5.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:31:19;10.97;;;5.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:33:45;23.23;;;9.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:36:10;17.57;;;8.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:38:36;17.77;;;8.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:41:02;14.67;;;6.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:43:27;14.80;;;6.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:45:53;15.17;;;6.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:48:18;12.20;;;6.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:50:44;15.00;;;6.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:53:09;13.30;;;6.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:55:35;12.90;;;6.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T04:58:01;15.60;;;6.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:00:27;14.63;;;6.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:02:56;16.40;;;7.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:05:24;14.77;;;7.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:07:51;15.60;;;7.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:10:19;15.88;;;7.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:12:47;15.57;;;7.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:15:13;16.60;;;7.78;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:17:40;16.02;;;7.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:20:05;17.90;;;8.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:22:31;19.50;;;8.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:24:57;19.93;;;9.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:27:22;19.27;;;9.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:29:48;18.20;;;9.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:32:13;17.47;;;8.67;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:34:39;15.68;;;8.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:37:04;17.87;;;8.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:39:30;18.65;;;8.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:41:55;20.13;;;9.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:44:21;18.77;;;9.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:46:47;17.17;;;8.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:49:12;19.10;;;8.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:51:38;17.10;;;8.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:54:03;19.97;;;8.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:56:29;18.33;;;8.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T05:58:55;20.67;;;8.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:01:20;17.30;;;8.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:03:46;16.87;;;8.37;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:06:11;16.77;;;8.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:08:37;18.80;;;9.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:11:02;16.23;;;8.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:13:28;18.13;;;8.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:15:53;20.73;;;9.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:18:19;19.95;;;9.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:20:45;18.07;;;9.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:23:10;17.77;;;9.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:25:36;17.25;;;8.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:28:01;17.53;;;9.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:30:27;17.83;;;9.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:32:52;16.63;;;9.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:35:18;16.07;;;8.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:37:50;17.52;;;8.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:40:19;18.75;;;8.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:42:44;17.47;;;8.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:45:10;19.87;;;9.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:47:35;17.88;;;9.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:50:01;20.57;;;10.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:52:27;17.97;;;9.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:54:52;19.88;;;9.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:57:18;19.10;;;10.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T06:59:43;18.63;;;10.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:02:09;23.20;;;11.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:04:35;21.42;;;10.65;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:07:01;21.80;;;10.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:09:26;22.87;;;11.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:11:52;22.48;;;11.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:14:18;20.90;;;11.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:16:47;23.27;;;12.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:19:14;22.77;;;11.65;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:21:39;22.90;;;11.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:24:05;23.40;;;11.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:26:30;25.75;;;10.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:28:56;39.47;;;11.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:31:21;27.13;;;10.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:33:47;27.07;;;10.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:36:12;22.60;;;10.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:38:38;23.02;;;10.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:41:04;22.17;;;11.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:43:29;22.37;;;10.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:45:55;23.48;;;10.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:48:20;24.23;;;9.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:50:46;21.95;;;10.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:53:12;18.20;;;9.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:55:39;23.65;;;10.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T07:58:06;24.17;;;10.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:00:37;21.63;;;10.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:03:05;35.00;;;10.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:05:32;28.92;;;12.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:07:58;25.70;;;9.65;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:10:24;32.47;;;9.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:12:57;77.43;;;11.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:15:27;93.28;;;11.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:17:53;65.70;;;10.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:20:19;68.28;;;11.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:25:43;62.20;;;12.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:28:09;30.60;;;10.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:30:36;59.42;;;11.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:33:03;38.30;;;11.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:35:36;43.83;;;12.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:38:02;42.83;;;11.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:40:29;55.27;;;10.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:42:59;27.90;;;10.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:45:27;33.83;;;13.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:47:56;44.28;;;12.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:50:26;43.47;;;11.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:52:52;34.80;;;11.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:55:18;37.83;;;11.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T08:57:44;28.07;;;11.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:00:09;30.40;;;12.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:02:35;37.30;;;11.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:05:03;28.88;;;11.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:07:29;29.73;;;12.97;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:09:55;34.25;;;13.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:12:21;27.92;;;12.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:14:48;38.70;;;12.53;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:17:14;32.28;;;13.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:19:39;29.57;;;12.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:22:05;29.43;;;13.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:24:30;27.80;;;13.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:26:57;26.50;;;13.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:29:23;27.92;;;13.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:31:49;26.93;;;13.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:34:14;26.60;;;12.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:36:40;25.50;;;14.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:39:05;27.37;;;13.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:41:42;26.67;;;13.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:44:50;26.58;;;12.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:50:18;26.17;;;13.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:52:58;22.40;;;11.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T09:57:59;24.88;;;12.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:00:26;27.13;;;12.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:05:32;25.65;;;12.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:08:09;24.40;;;11.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:10:51;24.13;;;11.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:13:42;25.95;;;12.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:26:59;26.20;;;12.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:29:50;25.55;;;12.48;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:32:20;24.20;;;12.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:35:07;23.97;;;12.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:37:44;23.38;;;10.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:40:15;23.95;;;12.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:49:09;21.13;;;10.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T10:59:52;23.25;;;11.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:02:29;22.73;;;10.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:04:57;25.42;;;11.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:07:25;24.67;;;11.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:09:51;21.43;;;11.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:12:33;24.30;;;12.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:15:00;27.33;;;11.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:17:40;24.10;;;11.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:20:21;23.23;;;11.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:22:59;26.45;;;11.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:25:30;24.25;;;11.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:28:00;23.20;;;11.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:30:30;21.85;;;10.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:33:11;20.67;;;9.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:35:44;21.75;;;9.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:38:14;24.05;;;10.18;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:43:53;27.63;;;10.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:52:08;28.85;;;12.32;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:54:47;18.77;;;9.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T11:57:50;22.55;;;10.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:00:38;24.27;;;11.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:03:04;23.08;;;11.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:05:39;23.27;;;11.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:08:09;23.65;;;10.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:10:40;25.13;;;11.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:15:53;24.02;;;11.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:18:31;22.77;;;10.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:26:54;26.57;;;10.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:32:58;23.08;;;10.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:43:09;31.85;;;12.65;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:45:46;26.23;;;12.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T12:59:47;28.90;;;13.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:02:18;31.08;;;14.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:05:10;32.22;;;14.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:07:38;27.07;;;13.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:10:19;30.58;;;13.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:12:50;28.90;;;13.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:15:23;29.65;;;14.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:17:53;30.70;;;14.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:20:24;31.13;;;14.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:22:54;35.25;;;16.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:25:25;34.33;;;15.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:27:59;30.25;;;14.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:30:36;34.20;;;15.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:43:57;35.63;;;16.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:46:25;32.77;;;15.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:49:00;35.78;;;16.08;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:51:27;34.60;;;15.63;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:56:21;160.80;;;101.03;;
72458;SDS011;60888;52.06190300;4.50816960;2022-10-31T13:59:01;45.00;;;21.58;;
