sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:01:32;46.25;41.55;52.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:03:59;49.38;41.38;64.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:06:26;64.31;42.77;76.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:08:57;53.98;42.61;75.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:11:24;47.64;41.91;58.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:13:51;50.52;41.61;69.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:16:21;52.94;40.72;75.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:19:00;55.60;41.75;78.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:21:28;53.92;41.43;73.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:23:54;47.90;41.50;58.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:26:21;48.70;41.32;57.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:28:47;47.98;40.91;56.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:31:14;49.98;41.05;71.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:33:41;57.81;42.08;80.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:36:17;47.57;41.10;56.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:38:45;48.61;41.08;57.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:41:14;47.42;40.77;56.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:43:42;48.48;42.97;56.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:46:11;51.14;41.04;68.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:48:37;47.39;42.00;56.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:51:04;49.61;41.55;60.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:53:31;53.14;42.65;75.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:55:57;47.14;40.77;57.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T00:58:24;46.33;39.85;60.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:00:50;44.25;40.28;48.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:03:26;45.43;39.49;56.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:08:30;46.56;40.10;56.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:11:11;46.20;40.25;57.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:13:39;47.02;40.82;57.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:16:08;46.13;39.60;57.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:18:35;53.92;41.14;74.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:21:13;50.80;37.76;70.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:23:40;46.84;39.85;57.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:26:11;48.75;40.66;63.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:29:05;53.62;39.70;72.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:31:34;46.13;40.03;55.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:34:01;54.47;39.75;72.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:36:33;53.17;40.38;72.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:39:08;64.89;40.99;83.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:41:38;46.43;39.31;58.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:47:03;51.22;39.57;70.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:49:46;51.92;39.05;73.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:52:44;45.33;39.12;56.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:55:26;58.38;39.41;78.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T01:57:59;47.13;39.14;60.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:00:28;45.41;38.84;56.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:02:54;45.88;39.14;57.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:05:26;45.93;39.60;57.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:08:08;45.63;38.62;57.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:10:40;45.77;39.34;56.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:13:09;53.15;38.70;74.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:15:39;46.04;38.96;57.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:18:07;45.28;38.74;57.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:20:50;50.87;38.60;71.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:41:10;45.67;39.38;55.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:44:05;45.21;39.25;55.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:46:52;50.79;39.03;70.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:49:31;46.15;39.45;55.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:51:58;55.89;40.90;76.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:54:26;44.52;40.76;48.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:57:06;46.37;41.29;55.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T02:59:38;52.87;40.41;73.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:02:28;45.97;39.93;54.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:08:42;45.69;40.05;54.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:11:13;52.29;40.58;73.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:14:05;47.59;40.36;55.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:16:57;56.58;41.11;83.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:19:35;46.36;40.53;58.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:22:15;52.04;41.36;71.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:24:43;46.99;41.25;55.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:27:15;56.15;41.48;75.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:29:47;47.07;41.38;65.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:32:26;52.00;40.76;72.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:34:57;47.34;41.78;56.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:37:29;55.84;41.69;76.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:40:00;53.12;41.21;71.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:42:31;48.37;42.59;59.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:45:12;48.05;41.43;57.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:47:41;47.31;41.46;55.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:50:12;48.28;42.99;55.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:52:44;47.99;41.76;56.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:55:25;47.39;42.48;55.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T03:58:06;51.55;41.69;75.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:00:40;48.15;42.38;56.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:03:14;51.72;43.37;71.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:05:46;49.31;43.51;55.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:08:19;52.79;44.61;68.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:10:49;48.79;43.72;56.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:13:24;50.72;45.12;60.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:15:57;49.88;44.51;56.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:18:24;50.48;45.73;58.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:21:06;54.32;45.06;72.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:23:35;58.27;45.38;78.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:26:02;53.56;45.87;72.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:28:29;60.41;46.58;81.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:30:55;57.18;46.59;74.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:33:21;52.41;46.42;60.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:35:47;55.56;47.82;68.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:38:14;55.49;46.37;75.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:40:40;50.72;46.47;55.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:43:06;52.10;47.46;56.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:45:33;56.21;46.94;70.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:47:59;56.63;47.47;72.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:50:25;52.30;47.41;58.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:52:51;54.45;47.82;73.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:55:17;57.48;49.16;72.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T04:57:46;54.26;48.41;67.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:00:16;60.42;48.50;77.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:02:57;56.40;47.75;72.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:05:30;54.79;48.92;67.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:07:56;59.73;49.42;75.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:10:25;60.30;49.21;74.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:13:01;53.70;48.22;59.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:15:29;57.94;47.80;76.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:17:56;60.43;49.34;77.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:20:26;57.60;49.41;73.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:22:55;57.01;48.35;73.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:25:26;60.40;49.74;76.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:27:54;71.20;49.12;87.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:30:26;62.91;51.26;76.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:32:53;61.14;50.80;74.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:35:31;60.15;50.42;77.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:37:58;63.41;50.44;78.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:40:27;63.47;51.02;76.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:42:56;64.91;52.17;78.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:45:24;61.84;51.20;77.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:47:55;62.85;51.42;76.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:50:24;60.97;51.30;73.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:52:57;61.39;50.95;74.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:55:24;62.89;52.14;74.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T05:57:53;59.31;51.03;72.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:00:20;63.34;51.77;75.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:02:47;61.90;52.79;75.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:05:14;62.70;52.40;77.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:07:42;63.49;52.13;74.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:10:09;62.36;50.83;76.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:12:35;64.06;51.67;80.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:15:06;66.56;52.59;83.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:17:34;64.15;51.69;74.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:20:01;63.76;51.90;78.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:22:27;62.43;52.20;74.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:24:54;61.24;52.28;73.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:27:20;61.67;51.45;73.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:29:47;63.44;51.79;79.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:32:14;64.53;53.74;78.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:34:42;63.42;51.70;74.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:37:11;64.69;51.98;79.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:39:38;62.85;52.09;78.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:42:04;59.01;51.34;74.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:44:32;62.83;50.93;77.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:46:58;65.81;53.69;76.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:49:24;64.39;52.00;78.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:51:52;63.70;52.49;76.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:54:18;66.11;54.35;80.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:56:48;64.86;51.86;85.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T06:59:14;63.77;51.63;76.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:01:41;63.31;51.81;78.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:04:09;64.00;50.42;76.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:06:36;61.96;51.61;74.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:09:03;61.50;51.37;76.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:11:29;63.15;52.03;75.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:13:55;65.05;51.91;77.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:16:22;66.16;51.53;79.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:18:48;63.78;52.67;76.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:21:14;63.97;50.74;78.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:23:40;66.33;53.29;80.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:26:09;63.88;51.85;75.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:28:35;64.97;51.80;75.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:31:02;65.75;53.56;76.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:33:28;70.01;54.32;84.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:35:54;63.40;54.20;75.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:38:21;64.90;54.74;80.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:40:51;64.68;54.80;76.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:43:20;65.82;54.59;76.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:45:51;66.85;53.21;84.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:48:19;65.21;49.56;76.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:50:45;64.91;51.08;78.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:53:14;68.27;52.95;83.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:55:40;68.87;52.80;84.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T07:58:17;66.02;50.75;78.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:00:46;62.93;50.74;77.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:03:16;65.22;51.32;84.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:05:44;64.90;53.05;77.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:08:13;65.88;51.37;80.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:10:40;65.01;52.07;79.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:13:13;63.21;51.77;76.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:15:40;65.14;52.09;77.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:18:14;67.29;51.71;87.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:20:42;64.08;50.33;75.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:23:11;63.93;51.25;77.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:25:38;63.70;50.72;75.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:28:06;63.93;51.47;74.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:30:35;62.86;50.85;74.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:33:09;61.69;49.94;75.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:35:35;60.84;49.38;76.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:38:02;65.59;51.41;80.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:40:31;63.73;52.07;79.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:43:02;62.31;48.92;76.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:45:32;62.35;49.52;77.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:48:01;62.86;50.87;76.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:50:29;60.61;48.37;74.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:53:11;61.66;48.73;76.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:55:40;64.60;50.45;79.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T08:58:11;62.90;51.12;75.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:00:38;64.28;50.17;80.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:03:13;61.30;47.83;73.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:05:40;59.02;47.90;74.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:08:07;62.73;49.64;75.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:10:36;63.98;49.79;77.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:13:06;64.16;48.60;78.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:15:36;65.24;51.59;79.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:18:05;62.49;48.81;74.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:20:34;62.25;47.64;87.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:23:04;63.45;49.25;77.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:25:33;66.97;49.69;84.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:28:03;65.26;49.51;82.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:30:32;61.75;50.03;75.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:33:02;62.09;50.49;74.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:35:30;62.40;49.76;90.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:38:24;61.20;49.75;75.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:41:27;65.21;49.33;81.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:44:30;64.37;50.56;83.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:47:23;64.01;50.94;78.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:50:18;62.32;49.36;73.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:53:23;61.97;50.47;73.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:55:54;62.49;48.52;76.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T09:58:26;58.03;48.34;72.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:01:00;65.15;49.20;81.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:03:46;66.87;49.35;81.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:06:29;69.21;51.58;85.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:08:59;61.97;50.91;78.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:14:25;65.42;50.95;78.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:22:20;66.74;51.25;83.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:25:15;62.12;49.29;78.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:28:26;63.33;48.10;75.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:31:05;58.24;47.81;75.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:33:40;62.67;49.97;76.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:39:03;75.93;48.74;106.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:41:32;61.32;47.73;73.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:43:59;60.76;48.02;73.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:46:50;68.42;49.34;84.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T10:49:50;62.05;49.43;74.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:00:20;61.98;48.58;75.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:02:47;64.18;48.16;77.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:05:54;63.65;49.93;76.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:08:33;63.31;49.60;78.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:13:37;63.53;48.90;75.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:16:27;61.66;47.51;73.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:19:06;63.47;49.15;78.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:21:34;64.41;49.04;80.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:24:13;64.02;48.15;77.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:26:43;63.32;48.95;76.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:29:21;61.70;47.54;78.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:31:55;67.92;47.54;86.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:34:37;63.89;48.50;75.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:37:15;63.93;46.19;76.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:39:47;62.48;49.99;73.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:42:23;64.90;48.11;81.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:44:52;61.58;45.24;76.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:47:29;67.50;50.03;85.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:50:10;63.24;51.45;74.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:52:39;63.63;47.33;78.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T11:57:57;64.64;50.70;77.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T12:00:26;61.79;47.61;82.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T12:06:23;64.38;48.73;76.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T12:08:51;66.96;51.44;77.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T12:11:37;61.10;48.58;74.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T12:26:45;65.59;52.18;85.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T12:29:48;62.23;47.48;76.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T12:35:29;65.51;47.67;88.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T12:47:21;62.27;48.07;76.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T12:56:38;59.56;45.57;73.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T12:59:34;62.74;48.79;75.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T13:02:28;67.50;51.08;82.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T13:07:57;65.74;50.72;78.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T13:10:36;62.73;52.59;73.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T13:13:18;66.62;51.82;81.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-31T13:15:51;62.55;50.47;81.37;;
