sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:02:45;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:05:45;009;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:08:46;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:11:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:14:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:17:45;009;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:20:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:23:45;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:26:45;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:29:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:32:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:38:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:41:45;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:44:45;008;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:47:45;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:50:45;010;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:53:45;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:56:45;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T00:59:45;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:02:45;008;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:05:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:08:46;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:11:45;013;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:14:45;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:17:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:20:45;012;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:23:45;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:26:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:29:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:32:45;008;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:35:45;009;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:38:45;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:41:46;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:44:48;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:47:45;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:50:45;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:53:45;009;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:56:46;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T01:59:46;007;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:02:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:05:45;007;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:08:45;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:11:45;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:14:45;007;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:17:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:26:49;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:47:45;007;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:50:47;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:53:46;011;011;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:56:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T02:59:46;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:14:50;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:17:48;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:20:45;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:23:45;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:26:46;008;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:29:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:32:48;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:35:45;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:38:45;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:41:46;005;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:44:46;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:47:45;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:50:47;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:53:52;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:56:49;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T03:59:47;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:02:47;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:05:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:08:47;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:11:46;009;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:14:45;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:17:45;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:20:46;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:23:45;008;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:26:45;008;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:29:45;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:32:45;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:35:45;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:38:45;008;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:41:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:44:45;008;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:47:45;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:50:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:53:45;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:56:45;007;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T04:59:45;011;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:05:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:08:45;006;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:11:45;013;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:14:45;008;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:17:45;008;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:20:45;010;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:23:45;009;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:26:45;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:29:45;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:32:46;008;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:35:45;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:38:45;013;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:41:45;012;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:44:45;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:50:46;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:53:45;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:56:45;012;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T05:59:45;011;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:02:45;008;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:05:45;011;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:08:45;009;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:11:45;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:14:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:17:45;013;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:20:45;087;062;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:23:45;019;013;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:26:45;020;014;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:29:45;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:32:45;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:35:47;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:38:45;010;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:41:46;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:44:45;016;013;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:47:49;028;022;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:50:45;017;012;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:53:44;014;011;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:56:45;013;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T06:59:45;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:02:52;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:05:45;013;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:08:45;011;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:11:45;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:14:45;009;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:17:45;010;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:20:45;011;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:23:46;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:26:45;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:29:44;010;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:32:48;009;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:35:45;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:38:44;009;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:41:44;015;011;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:44:44;012;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:47:45;013;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:50:44;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:53:44;013;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:56:44;012;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T07:59:44;012;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:02:44;013;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:05:45;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:08:44;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:11:44;013;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:14:44;015;011;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:17:44;013;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:20:44;015;011;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:23:44;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:26:44;014;012;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:29:44;015;011;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:32:45;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:35:44;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:38:46;011;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:41:44;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:44:44;013;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:47:44;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:50:45;011;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:53:44;013;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:56:44;013;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T08:59:44;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:02:44;014;012;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:05:44;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:08:44;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:11:44;016;011;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:14:44;013;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:17:48;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:20:45;013;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:23:44;011;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:26:44;016;012;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:29:44;011;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:32:44;013;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:35:45;017;012;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:38:44;015;011;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:41:48;013;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:44:48;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:56:44;015;013;
26720;PMS1003;15950;51.112;6.966;2022-10-31T09:59:45;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:03:09;012;012;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:05:46;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:08:44;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:17:48;014;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:27:31;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:32:48;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:35:49;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:41:46;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:44:45;016;013;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:47:48;015;013;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:50:48;012;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T10:59:45;010;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:02:44;009;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:05:48;009;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:08:44;008;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:11:44;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:14:50;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:17:47;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:20:49;008;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:23:44;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:26:46;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:29:44;008;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:32:47;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:35:44;006;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:38:47;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:41:44;009;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:44:44;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:47:46;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:50:48;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:53:49;013;009;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:56:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T11:59:50;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T12:02:44;011;010;
26720;PMS1003;15950;51.112;6.966;2022-10-31T12:05:44;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T12:08:44;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T12:17:50;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T12:38:51;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:05:46;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:08:46;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:11:48;000;000;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:14:46;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:17:48;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:20:45;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:23:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:26:49;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:29:49;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:41:47;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:44:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:47:54;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:51:07;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:53:45;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:56:47;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T13:59:48;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:02:46;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:05:50;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:08:48;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:11:45;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:14:46;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:17:45;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:20:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:23:44;002;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:29:44;004;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:32:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:57:04;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T14:59:46;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:05:55;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:08:46;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:11:44;008;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:14:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:17:45;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:20:45;000;000;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:23:44;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:26:48;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:32:45;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:35:53;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:38:44;000;000;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:41:48;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:44:44;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:47:45;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:50:46;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:53:45;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:56:44;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T15:59:45;006;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:02:44;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:05:51;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:08:45;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:11:45;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:14:44;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:17:45;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:20:48;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:23:45;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:29:47;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:35:44;012;008;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:38:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:41:45;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:44:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:47:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:50:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:53:44;004;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:56:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T16:59:45;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:02:44;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:05:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:08:44;000;000;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:11:45;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:14:45;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:17:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:20:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:23:44;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:26:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:29:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:32:44;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:35:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:38:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:41:44;007;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:44:45;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:47:47;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:50:44;006;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:53:44;003;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:56:44;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T17:59:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:02:44;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:08:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:11:44;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:14:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:17:44;010;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:20:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:23:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:26:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:29:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:32:47;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:35:44;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:38:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:41:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:44:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:47:44;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:50:44;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:56:44;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T18:59:54;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:02:44;008;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:05:44;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:08:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:11:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:14:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:17:44;006;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:20:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:23:44;009;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:26:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:29:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:32:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:35:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:38:45;007;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:41:44;009;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:44:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:47:44;008;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:50:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:53:44;007;007;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:56:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T19:59:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:02:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:05:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:08:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:11:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:14:44;006;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:17:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:20:44;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:23:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:26:44;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:29:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:32:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:35:44;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:38:44;004;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:41:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:44:44;005;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:47:44;007;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:50:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:53:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:56:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T20:59:44;006;004;
26720;PMS1003;15950;51.112;6.966;2022-10-31T21:02:44;008;006;
26720;PMS1003;15950;51.112;6.966;2022-10-31T21:08:44;006;005;
26720;PMS1003;15950;51.112;6.966;2022-10-31T21:11:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-10-31T21:14:44;002;001;
26720;PMS1003;15950;51.112;6.966;2022-10-31T21:17:44;003;002;
26720;PMS1003;15950;51.112;6.966;2022-10-31T21:20:44;003;002;
