sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T01:06:03;78;33;;197;150032
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T01:19:14;77;29;;194;150461
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T01:24:21;76;34;;193;151936
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T01:26:52;73;29;;182;149247
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T03:27:35;84;30;;212;150140
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T03:29:53;67;26;;172;152790
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T04:32:34;77;27;;194;150862
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T04:37:39;77;30;;197;151608
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T04:40:08;84;28;;213;151201
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T04:55:36;76;26;;191;149025
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T04:57:50;75;26;;191;151744
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:05:17;74;25;;187;150064
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:07:44;73;27;;185;151123
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:10:10;73;25;;182;148607
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:12:49;73;25;;185;151336
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:15:10;84;26;;214;151400
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:17:40;79;25;;200;150024
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:20:11;75;24;;190;150807
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:22:41;81;25;;203;149698
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:25:12;80;26;;199;148639
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:27:43;80;24;;202;150730
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:30:13;75;24;;191;152091
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:32:43;70;24;;178;151310
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:35:14;73;24;;183;149960
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:37:43;79;24;;198;149950
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:40:15;84;26;;212;150695
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:42:44;79;24;;197;149497
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:45:15;77;24;;196;150800
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:47:54;77;24;;194;150373
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:50:15;75;24;;188;149728
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:52:45;80;24;;198;148434
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:55:15;73;24;;187;152256
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T05:57:45;86;25;;217;149852
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:00:15;81;24;;204;149614
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:02:45;76;25;;192;149626
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:05:15;75;24;;190;150728
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:07:45;78;24;;194;149203
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:10:16;72;23;;183;150778
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:12:46;81;25;;205;151384
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:15:16;72;24;;178;148205
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:17:46;74;24;;189;152131
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:20:16;78;26;;196;149718
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:22:46;86;25;;216;149374
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:25:16;83;26;;209;149911
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:27:46;70;25;;178;150560
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:30:16;79;24;;198;150060
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:32:46;77;25;;194;149913
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:35:17;79;26;;198;149741
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:37:55;72;25;;183;150590
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:40:17;79;26;;200;150846
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:42:55;77;25;;195;150147
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:45:18;72;25;;181;150671
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:47:54;75;24;;188;148726
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:50:19;76;26;;193;151907
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:52:53;85;26;;215;151335
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:55:23;77;25;;191;148268
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T06:57:54;69;25;;177;151994
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:00:22;65;25;;165;150093
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:02:53;75;25;;189;150294
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:05:22;75;26;;192;151585
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:07:59;81;27;;204;149952
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:10:23;81;26;;206;150774
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:12:57;75;26;;189;150418
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:15:25;82;27;;205;149719
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:18:01;78;27;;199;151580
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:20:26;87;28;;221;150853
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:22:56;71;27;;178;149060
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:25:26;80;26;;203;151231
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:27:56;72;27;;181;150204
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:30:26;68;27;;170;149739
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:32:56;77;26;;193;149854
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:35:27;80;28;;202;150458
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:37:57;79;27;;199;150031
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:40:28;73;26;;185;151781
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:42:58;87;29;;218;150174
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:45:28;81;28;;203;149969
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:47:58;81;29;;202;149598
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:50:29;87;30;;219;150465
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:55:30;70;29;;178;150557
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T07:58:04;82;29;;208;150970
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:00:31;78;32;;190;144733
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:03:05;79;31;;207;155997
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:05:32;85;30;;215;150408
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:08:03;83;35;;208;149906
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:10:33;85;33;;217;151699
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:13:05;71;33;;179;150586
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:15:37;93;34;;234;149652
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:18:05;83;34;;210;151534
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:20:36;88;35;;222;150693
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:23:06;78;35;;196;149491
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:25:36;78;34;;196;150051
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:28:08;95;38;;237;148492
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:30:37;92;37;;235;153107
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:33:11;96;39;;241;150565
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:35:38;92;40;;231;150412
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:38:10;91;42;;230;150583
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T08:40:39;88;39;;223;150482
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:23:04;93;49;;236;150784
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:25:33;94;49;;237;150942
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:28:04;104;51;;262;150403
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:30:34;95;48;;240;150323
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:33:05;101;50;;253;149055
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:35:34;97;50;;247;152393
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:38:05;95;45;;238;149246
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:40:39;107;52;;270;150012
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:43:09;87;49;;222;151680
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:50:42;91;47;;230;150744
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:55:42;91;48;;228;149653
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T09:58:20;88;48;;225;151847
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:00:41;95;51;;240;150543
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:03:13;94;49;;238;150516
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:05:47;100;51;;250;149913
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:08:15;99;49;;248;149628
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:18:18;103;51;;259;150008
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:20:58;85;49;;217;152057
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:23:23;88;50;;219;149047
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:25:48;86;50;;219;151236
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:28:19;85;50;;216;151258
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:30:58;88;52;;221;150225
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:33:37;96;54;;244;151598
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:35:53;91;52;;227;148523
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:38:23;102;53;;259;152168
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:40:51;94;54;;238;150743
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:43:26;100;52;;252;149791
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:46:32;99;55;;251;151150
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:48:41;98;53;;249;151100
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:50:53;103;53;;258;150194
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:53:37;98;52;;247;150438
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:55:56;103;55;;260;150583
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T10:58:24;106;54;;267;151038
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:00:55;102;51;;255;149595
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:03:25;121;56;;306;150507
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:05:57;102;53;;256;149627
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:08:32;103;54;;259;150348
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:11:03;104;53;;264;151460
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:13:27;107;56;;269;150011
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:18:29;87;54;;219;150910
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:20:59;82;56;;207;151001
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:23:31;83;55;;210;150188
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:26:00;85;58;;212;149169
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:28:30;84;57;;215;152542
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:31:11;81;56;;205;150580
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:33:38;84;57;;213;151079
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:36:02;87;60;;219;150390
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:38:33;78;59;;196;150166
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:41:09;90;57;;227;149952
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:43:33;86;59;;214;148299
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:46:10;76;58;;194;152948
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:48:33;78;58;;195;148571
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:51:03;75;58;;191;151428
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:53:34;85;58;;214;150873
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:56:14;85;60;;213;150130
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T11:58:34;85;58;;213;149103
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:01:04;87;58;;221;150996
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:03:41;85;58;;213;150022
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:06:07;79;56;;198;150254
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:08:35;87;57;;219;150905
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:13:44;87;58;;218;150165
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:18:50;93;58;;233;149976
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:23:45;87;58;;223;152435
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:26:19;77;60;;196;150790
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:31:19;92;60;;232;150987
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:33:47;86;61;;218;150971
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:38:56;94;59;;238;150576
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:41:38;89;57;;226;151164
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:49:00;89;56;;226;151774
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:51:25;84;54;;212;150109
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:53:54;88;56;;222;150820
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:56:20;101;55;;250;148151
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T12:59:01;88;54;;225;152348
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:01:20;87;57;;219;150924
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:04:01;84;53;;212;150704
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:06:21;98;56;;248;150433
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:08:54;75;52;;189;150322
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:11:22;83;54;;211;151381
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:21:41;87;54;;221;150878
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:24:01;87;54;;218;150162
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:31:43;81;56;;200;147707
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:36:43;87;55;;219;149996
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:44:19;85;60;;215;150484
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:46:41;90;59;;229;151687
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:49:26;91;61;;229;150361
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:51:41;77;58;;195;150814
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:54:31;97;59;;244;150453
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:56:41;84;58;;211;149970
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T13:59:21;73;58;;183;149878
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:01:49;78;57;;198;150584
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:04:16;84;58;;211;148997
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:06:48;76;54;;193;152125
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:09:22;87;58;;218;149925
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:11:45;84;56;;213;151563
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:14:15;88;56;;224;151075
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:16:46;85;56;;214;150658
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:19:17;93;57;;235;150929
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:21:47;89;53;;222;149582
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:26:51;85;56;;215;150423
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:29:23;85;54;;215;150068
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:31:53;90;55;;229;151809
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:34:30;87;55;;219;150301
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:39:35;84;52;;214;151093
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:41:58;84;51;;213;150770
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:44:27;83;51;;209;149731
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:46:56;73;50;;186;151636
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:49:36;83;50;;209;149616
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:51:54;83;50;;212;151792
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:54:32;79;51;;200;150894
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:56:56;71;47;;179;149872
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T14:59:27;79;49;;199;150941
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:01:58;87;49;;220;150909
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:04:28;84;48;;211;150550
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:06:59;73;50;;183;150354
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:09:30;86;49;;217;149852
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:11:59;88;49;;224;151266
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:14:30;93;48;;233;150220
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:17:03;94;50;;239;151400
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:19:32;92;48;;230;149482
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:22:01;98;47;;249;151276
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:24:33;81;46;;203;150239
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:27:02;84;47;;211;150560
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:29:33;82;45;;206;150465
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:32:19;85;45;;213;149929
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:34:40;79;45;;199;150852
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:37:03;81;44;;204;150122
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:39:34;86;46;;216;150287
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:42:04;76;42;;191;148906
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:44:35;79;44;;200;151049
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:47:05;78;41;;196;150071
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:49:38;76;43;;194;151571
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:52:06;89;42;;223;149602
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:54:35;83;44;;207;148124
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:57:09;81;41;;208;153535
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T15:59:37;83;41;;209;150616
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:02:09;98;45;;243;148484
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:04:37;92;41;;233;150672
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:07:15;79;42;;201;152084
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:09:48;73;39;;181;148388
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:12:13;77;42;;195;151123
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:14:39;76;41;;191;150574
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:17:16;88;41;;224;151489
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:19:46;75;38;;189;150221
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:22:11;80;40;;203;150562
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:24:54;86;39;;216;149897
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:27:21;84;41;;211;150661
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:29:42;83;38;;205;147402
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:34:42;85;37;;213;149816
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:37:12;82;39;;207;150462
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:39:42;90;37;;227;150276
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:42:12;78;35;;196;149618
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:44:42;83;38;;208;149919
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:47:13;78;36;;196;150608
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:49:43;90;35;;227;150640
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:52:13;82;36;;206;149829
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:54:43;92;37;;231;150103
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:57:14;83;36;;209;149890
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T16:59:44;83;35;;211;150901
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:02:14;80;34;;202;149919
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:04:44;74;36;;186;150422
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:07:14;78;35;;197;150295
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:09:45;79;34;;200;150410
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:12:17;80;35;;202;150050
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:14:47;80;35;;203;150510
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:17:16;75;33;;191;151076
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:19:46;69;34;;173;149702
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:22:16;81;36;;205;150404
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:24:46;79;33;;198;150026
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:27:16;87;34;;218;150163
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:29:46;89;36;;225;150010
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:32:16;78;33;;196;150036
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:34:46;82;34;;204;149114
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:37:16;80;35;;202;150811
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:42:20;70;34;;179;152020
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:44:52;81;35;;202;149421
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:47:21;83;34;;209;150548
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:49:52;82;33;;208;150749
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:52:21;76;33;;192;151410
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:54:51;90;36;;222;147243
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:57:21;76;33;;196;152800
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T17:59:51;65;32;;163;149420
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:02:21;80;32;;203;150607
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:04:51;85;33;;213;150052
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:07:21;82;32;;205;149584
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:09:51;90;34;;226;149995
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:12:22;85;32;;210;148074
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:14:52;72;29;;183;152006
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:17:22;82;34;;208;150692
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:19:53;79;29;;199;149398
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:22:23;76;32;;192;150306
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:24:53;86;31;;218;151364
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:27:24;86;33;;213;148543
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:29:54;76;31;;192;151055
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:32:24;79;30;;200;150883
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:34:54;78;33;;195;149950
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:37:24;76;28;;191;150429
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:39:55;66;31;;163;146414
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:42:24;80;31;;206;154041
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-31T18:44:54;72;32;;180;149053
