sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-10-31T00:00:57;44.40;37.70;56.44;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:03:23;42.50;37.88;54.04;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:05:49;46.17;38.95;58.00;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:08:15;46.42;40.53;57.61;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:10:40;46.77;40.03;60.33;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:13:07;46.29;39.08;61.39;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:15:35;44.54;40.03;55.00;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:18:01;46.58;39.70;62.57;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:20:27;55.93;40.80;71.44;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:22:52;47.29;38.05;60.99;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:25:17;53.92;39.08;70.44;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:27:43;46.40;38.74;54.85;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:30:08;43.69;37.52;54.93;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:32:33;45.38;37.32;60.57;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:34:59;47.64;39.11;57.46;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:37:24;44.19;37.88;56.00;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:39:49;44.48;38.81;56.74;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:42:15;46.96;40.03;61.72;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:44:40;45.69;39.21;54.96;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:47:05;42.62;38.52;55.49;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:49:30;42.29;36.91;55.83;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:51:56;46.07;35.94;58.47;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:54:21;45.00;37.70;58.18;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:56:46;45.51;35.94;61.47;;
57439;Laerm;43282;47.188;8.896;2022-10-31T00:59:11;46.56;35.94;63.76;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:01:37;45.96;38.21;57.68;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:04:02;48.75;39.08;62.97;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:06:27;49.48;39.46;66.37;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:08:52;46.92;37.70;60.52;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:11:19;43.81;37.32;56.66;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:13:45;42.33;37.32;54.78;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:16:12;47.99;38.95;64.38;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:18:37;43.63;38.37;66.38;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:21:04;42.41;37.70;52.37;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:23:30;44.31;39.08;58.18;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:25:59;47.50;38.52;63.42;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:28:25;43.77;38.21;54.57;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:30:50;42.68;38.81;54.57;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:33:15;45.12;40.13;55.57;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:35:40;49.25;39.58;63.82;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:38:06;41.58;37.88;50.20;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:40:31;48.26;38.67;65.04;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:42:56;43.25;39.70;54.59;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:45:21;48.66;39.81;67.38;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:47:47;44.02;39.81;58.25;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:50:21;44.31;39.92;57.76;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:52:49;45.21;40.71;58.99;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:55:16;47.53;39.92;66.65;;
57439;Laerm;43282;47.188;8.896;2022-10-31T01:57:43;48.96;39.21;65.99;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:00:10;43.28;40.23;55.33;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:02:36;43.24;39.70;51.67;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:05:02;43.45;37.70;53.28;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:07:32;43.85;37.52;60.10;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:10:00;43.63;37.88;52.76;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:12:27;47.64;40.71;62.64;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:14:52;47.63;39.34;64.79;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:17:18;42.95;38.05;51.46;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:19:55;43.87;38.05;55.07;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:30:10;43.07;38.37;55.54;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:32:46;47.34;40.43;63.53;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:35:16;43.12;39.46;50.30;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:38:34;48.69;38.21;67.14;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:40:34;42.81;38.37;48.78;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:45:47;48.37;40.53;61.12;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:48:16;44.62;40.13;55.36;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:50:44;44.24;40.43;52.86;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:53:14;45.56;40.23;57.06;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:55:44;44.45;38.05;55.98;;
57439;Laerm;43282;47.188;8.896;2022-10-31T02:58:12;42.24;36.45;55.22;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:00:47;43.53;38.21;53.54;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:03:17;47.07;38.37;63.29;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:05:51;44.82;37.88;56.46;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:08:22;47.08;39.34;60.33;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:10:55;48.20;39.99;60.67;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:16:16;47.62;38.21;61.78;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:18:45;51.34;40.03;65.97;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:21:14;53.94;41.53;66.09;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:23:42;49.38;40.98;64.46;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:26:09;49.65;41.14;59.89;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:31:02;52.03;40.98;62.21;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:33:28;49.24;41.06;60.81;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:35:56;54.06;43.04;64.93;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:38:22;53.78;42.59;64.71;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:40:47;52.63;42.35;65.72;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:43:16;51.02;42.16;61.86;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:45:46;48.87;41.53;59.73;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:48:12;51.85;43.94;65.73;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:50:40;48.97;41.38;58.14;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:53:10;56.40;40.80;72.89;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:55:43;51.39;41.06;63.44;;
57439;Laerm;43282;47.188;8.896;2022-10-31T03:58:15;49.81;41.48;62.03;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:00:44;52.63;42.16;66.52;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:03:10;50.26;42.29;59.06;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:05:36;51.89;42.76;61.41;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:08:03;57.31;44.51;81.78;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:10:29;55.10;45.07;64.02;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:12:57;64.22;48.55;78.40;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:15:23;56.09;45.45;68.46;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:17:50;55.53;47.52;67.09;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:20:18;56.69;45.36;66.88;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:22:53;56.70;46.15;71.20;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:25:19;56.30;46.47;66.40;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:27:44;56.46;48.80;66.44;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:30:09;55.00;46.40;68.76;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:32:34;55.05;48.39;68.86;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:35:00;54.35;46.38;64.03;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:37:25;54.99;47.04;63.00;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:39:50;54.02;47.32;62.46;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:42:15;54.73;46.40;66.58;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:44:41;53.91;47.04;65.41;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:47:06;55.30;46.15;66.68;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:49:32;55.93;46.87;69.26;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:51:57;57.12;47.38;70.17;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:54:23;58.94;47.93;71.26;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:56:48;57.58;49.53;68.00;;
57439;Laerm;43282;47.188;8.896;2022-10-31T04:59:13;58.64;50.57;67.33;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:01:39;56.04;49.87;64.67;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:04:04;57.63;50.32;67.64;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:06:29;57.53;48.85;65.93;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:08:54;58.87;50.86;67.28;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:11:20;58.14;51.47;65.08;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:13:45;56.97;49.66;69.33;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:16:10;56.69;49.80;66.44;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:18:35;58.61;52.14;66.99;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:21:01;61.02;51.28;72.07;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:23:26;57.24;50.58;67.50;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:25:51;55.97;48.31;66.38;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:28:16;58.80;51.07;66.17;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:30:42;60.22;52.89;72.57;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:33:07;58.48;51.37;69.28;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:35:32;61.47;54.74;68.50;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:37:58;61.90;53.93;69.26;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:40:24;62.27;53.61;77.52;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:42:50;60.62;54.70;75.58;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:45:17;60.36;53.81;66.21;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:47:49;61.15;53.54;72.39;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:50:15;58.98;50.37;69.66;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:52:40;59.05;50.97;68.47;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:55:05;59.84;53.16;68.38;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:57:31;61.93;53.95;76.35;;
57439;Laerm;43282;47.188;8.896;2022-10-31T05:59:57;60.03;51.25;72.20;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:02:22;59.57;48.89;77.00;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:04:47;58.46;48.51;70.47;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:07:13;58.60;48.43;72.96;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:09:38;60.54;48.46;75.87;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:12:03;59.56;48.03;73.67;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:14:28;58.86;49.41;72.29;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:16:54;59.12;50.26;72.40;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:19:19;57.74;50.40;69.10;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:21:45;58.73;51.59;69.56;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:24:10;62.18;53.08;73.41;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:26:35;62.38;53.71;75.34;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:29:00;62.32;54.10;78.27;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:31:26;62.65;55.72;75.15;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:33:51;66.19;62.46;75.80;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:36:16;62.88;53.50;69.26;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:38:42;64.32;53.46;83.30;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:41:07;60.00;50.76;68.97;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:43:32;59.71;49.60;76.29;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:45:57;59.64;48.16;75.88;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:48:26;59.44;48.20;71.68;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:50:51;64.68;45.99;80.66;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:53:17;59.59;51.35;72.88;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:55:42;58.64;48.25;73.32;;
57439;Laerm;43282;47.188;8.896;2022-10-31T06:58:08;57.77;47.42;70.98;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:00:34;58.68;46.73;71.62;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:03:00;57.53;47.40;72.25;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:05:26;58.44;47.42;72.45;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:07:55;55.56;45.91;65.25;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:10:22;58.69;45.57;72.91;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:12:47;55.56;45.66;64.87;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:15:13;58.07;44.76;69.83;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:17:38;56.69;46.07;68.84;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:20:03;60.69;44.73;77.90;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:22:33;62.25;46.40;81.37;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:24:58;55.93;44.35;69.37;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:27:23;54.97;44.23;68.85;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:29:48;55.72;43.34;69.06;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:32:14;57.02;43.09;69.31;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:34:39;54.71;43.39;67.63;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:37:04;54.06;43.34;65.95;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:39:30;57.35;44.27;68.95;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:41:58;57.07;44.69;65.82;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:44:23;57.18;42.65;67.83;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:46:48;56.27;43.72;69.26;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:49:14;57.87;42.82;69.89;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:51:39;58.20;45.45;79.95;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:54:04;55.77;44.65;68.86;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:56:29;62.88;43.54;78.81;;
57439;Laerm;43282;47.188;8.896;2022-10-31T07:58:55;55.23;44.12;71.13;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:01:20;55.45;43.63;71.05;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:03:45;57.11;43.94;69.73;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:06:11;56.47;43.81;73.77;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:08:36;58.22;43.14;74.08;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:11:02;57.04;43.58;71.63;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:13:27;56.06;43.54;65.12;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:15:52;58.97;43.29;69.28;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:18:18;56.01;42.82;66.91;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:20:44;57.30;42.47;69.32;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:23:10;63.83;44.65;79.17;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:25:36;56.95;42.98;69.47;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:28:08;57.47;43.86;70.53;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:30:34;55.37;42.22;70.93;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:33:04;64.84;44.11;80.18;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:35:30;56.24;44.58;71.49;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:37:55;56.54;44.35;68.25;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:40:22;59.18;45.99;72.15;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:42:47;60.93;47.02;75.85;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:45:19;59.88;45.86;74.79;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:47:45;59.43;48.42;74.16;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:50:10;65.12;49.83;80.76;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:52:35;59.33;46.41;76.70;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:55:00;59.44;47.42;77.98;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:57:26;59.41;45.57;74.01;;
57439;Laerm;43282;47.188;8.896;2022-10-31T08:59:51;61.31;46.55;85.92;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:02:16;57.35;46.05;71.94;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:04:42;56.42;46.89;68.18;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:07:07;58.00;46.23;74.61;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:09:32;59.85;45.48;78.02;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:11:57;57.75;45.30;72.50;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:14:23;58.67;45.66;78.42;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:16:49;57.83;45.36;71.82;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:19:14;59.09;46.71;73.58;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:21:39;56.71;45.72;75.38;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:24:05;58.22;45.01;73.74;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:26:30;57.12;45.69;68.57;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:28:55;55.49;44.90;65.21;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:31:22;57.43;45.39;68.07;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:33:47;60.14;45.91;75.40;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:36:13;59.06;46.62;73.12;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:38:38;59.56;45.30;73.85;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:41:24;59.74;46.07;72.84;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:46:32;59.83;46.59;75.74;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:51:43;55.31;44.54;66.18;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:54:12;58.16;44.43;71.66;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:56:40;58.01;45.27;71.58;;
57439;Laerm;43282;47.188;8.896;2022-10-31T09:59:10;57.17;46.05;69.32;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:04:09;56.94;45.72;73.20;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:06:41;58.48;44.90;69.44;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:09:09;58.52;44.73;73.41;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:11:52;58.63;43.99;74.98;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:21:53;59.35;47.59;72.39;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:24:28;59.76;49.79;69.54;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:27:18;59.40;49.73;71.87;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:29:47;60.27;46.91;79.23;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:32:25;60.41;47.28;79.25;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:34:54;58.64;48.26;73.07;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:37:24;56.03;46.84;69.69;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:39:52;57.23;45.83;69.24;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:42:18;55.22;45.42;68.11;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:45:16;58.27;45.36;72.29;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:48:05;60.24;45.89;83.97;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:50:34;61.06;46.15;81.73;;
57439;Laerm;43282;47.188;8.896;2022-10-31T10:58:14;58.23;44.23;75.10;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:00:44;58.36;44.73;70.90;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:03:14;56.59;44.15;68.96;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:08:33;55.91;42.53;67.70;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:13:27;56.43;43.54;68.10;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:18:22;56.81;43.68;68.89;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:20:53;52.69;42.53;66.67;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:23:19;52.00;42.65;63.93;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:26:01;56.49;43.29;68.98;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:28:27;55.48;43.34;66.69;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:30:57;56.02;41.68;77.79;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:33:28;54.22;42.22;67.68;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:35:54;55.09;42.35;69.08;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:38:20;55.89;43.85;68.04;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:43:50;54.82;44.27;65.23;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:46:18;59.64;42.88;77.41;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:48:49;58.99;42.93;73.54;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:51:28;59.96;44.58;74.97;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:53:55;57.82;42.88;71.89;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:56:22;59.20;44.23;74.43;;
57439;Laerm;43282;47.188;8.896;2022-10-31T11:59:01;58.61;43.34;72.32;;
57439;Laerm;43282;47.188;8.896;2022-10-31T12:01:28;56.55;46.97;69.54;;
57439;Laerm;43282;47.188;8.896;2022-10-31T12:06:23;57.64;45.45;67.97;;
57439;Laerm;43282;47.188;8.896;2022-10-31T12:08:49;59.35;46.23;77.57;;
57439;Laerm;43282;47.188;8.896;2022-10-31T12:11:32;55.18;44.43;66.52;;
57439;Laerm;43282;47.188;8.896;2022-10-31T12:14:16;55.89;46.20;67.41;;
57439;Laerm;43282;47.188;8.896;2022-10-31T12:19:20;60.11;48.78;74.83;;
57439;Laerm;43282;47.188;8.896;2022-10-31T12:26:51;55.80;46.38;65.13;;
57439;Laerm;43282;47.188;8.896;2022-10-31T12:35:05;59.79;46.62;77.83;;
57439;Laerm;43282;47.188;8.896;2022-10-31T12:39:44;56.73;47.58;66.26;;
57439;Laerm;43282;47.188;8.896;2022-10-31T12:45:07;57.63;44.80;72.05;;
57439;Laerm;43282;47.188;8.896;2022-10-31T12:57:49;57.09;46.38;67.04;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:00:17;62.66;46.45;77.85;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:02:51;54.89;44.58;66.09;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:05:31;58.92;48.05;72.56;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:08:09;64.69;46.23;73.74;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:13:05;61.27;47.81;71.47;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:15:32;57.55;48.08;66.93;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:18:01;60.80;49.50;70.25;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:20:33;63.88;48.81;74.25;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:25:48;61.01;47.18;70.36;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:28:22;60.30;49.03;79.79;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:30:49;65.25;48.12;78.69;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:35:51;61.78;49.35;84.64;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:40:51;59.89;47.61;69.61;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:43:23;58.90;47.70;72.69;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:45:52;61.57;48.85;77.26;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:48:28;59.91;50.05;70.34;;
57439;Laerm;43282;47.188;8.896;2022-10-31T13:51:01;61.15;48.13;74.44;;
