sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:00:44;54.66;45.67;72.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:03:10;55.99;45.31;74.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:05:36;53.88;45.24;72.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:08:01;53.27;44.60;72.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:10:26;54.56;45.13;73.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:12:52;50.86;44.91;70.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:15:18;59.28;46.13;81.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:17:43;60.50;46.96;77.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:20:09;57.62;45.02;76.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:22:35;50.74;45.24;65.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:25:00;56.50;45.46;77.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:27:26;51.45;45.04;64.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:29:51;52.61;45.77;69.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:32:17;56.66;45.65;80.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:34:42;57.27;44.32;76.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:37:08;60.49;45.93;87.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:39:33;51.47;43.66;76.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:41:59;49.13;44.44;64.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:44:24;54.96;45.02;75.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:46:50;56.17;45.64;78.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:49:15;55.38;45.53;73.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:51:41;53.22;44.67;72.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:54:07;55.20;45.23;71.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:56:32;57.58;45.21;81.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T00:58:58;55.26;45.63;77.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:01:23;54.87;45.16;78.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:03:49;52.40;44.69;68.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:06:14;56.70;44.78;82.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:08:41;53.83;43.78;70.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:11:14;49.01;44.40;63.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:13:41;53.60;45.13;70.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:16:09;55.39;45.23;76.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:18:35;54.57;45.77;68.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:21:04;53.11;45.51;71.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:23:30;50.47;44.84;66.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:26:04;51.57;45.34;72.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:28:31;51.70;45.39;66.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:31:00;54.83;45.03;70.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:33:26;49.00;44.41;65.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:35:52;56.48;44.38;83.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:38:17;47.83;44.46;56.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:40:43;50.81;44.96;68.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:43:13;56.05;45.62;76.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:45:39;60.19;45.35;81.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:48:06;51.64;44.33;68.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:50:38;51.83;45.39;70.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:53:06;52.35;45.34;70.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:55:39;55.65;46.08;72.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T01:58:13;54.55;44.21;72.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:00:42;49.11;44.41;62.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:03:09;53.13;43.64;77.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:05:35;51.35;43.79;69.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:08:13;58.72;47.31;79.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:10:40;56.13;45.47;76.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:13:07;51.15;44.64;72.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:15:33;52.44;46.06;69.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:18:00;55.52;46.38;74.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:20:32;52.84;44.89;76.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:32:14;56.87;46.31;68.79;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:40:37;55.05;46.20;73.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:46:07;52.97;45.71;73.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:48:38;51.76;46.74;67.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:51:05;49.77;45.86;58.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:53:33;51.07;46.24;63.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:56:11;52.37;46.14;73.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T02:58:42;54.28;47.06;71.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:01:17;51.93;46.32;75.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:04:09;50.41;46.57;67.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:06:59;54.95;45.88;75.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:09:33;52.94;46.87;73.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:12:26;56.72;46.80;74.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:17:36;49.83;46.12;65.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:20:04;53.80;46.81;65.78;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:22:33;57.02;47.71;82.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:25:02;50.23;46.58;59.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:27:33;52.81;47.69;66.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:30:02;53.74;47.64;72.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:32:36;56.85;46.89;78.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:35:05;52.68;47.35;72.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:37:33;55.71;48.83;76.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:40:01;51.42;48.26;65.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:42:30;55.68;48.20;73.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:45:01;53.98;49.90;70.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:47:29;54.48;49.88;71.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:49:54;53.38;48.96;69.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T03:55:10;52.32;48.77;65.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:00:11;53.10;47.27;71.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:02:40;53.77;47.77;73.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:05:08;52.43;47.66;67.73;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:07:39;56.24;48.54;65.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:10:09;54.04;47.70;67.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:12:37;52.91;47.96;62.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:15:05;53.35;47.85;74.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:17:33;54.23;47.81;76.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:20:00;52.63;48.55;69.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:22:26;53.17;47.28;70.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:24:51;56.09;47.66;73.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:27:17;54.40;47.79;70.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:29:42;54.65;47.98;72.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:32:08;55.56;48.87;77.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:34:33;51.91;47.56;67.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:36:59;56.01;47.95;70.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:39:24;54.84;48.46;76.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:41:50;52.05;47.76;68.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:44:16;55.64;49.35;71.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:46:41;55.05;49.30;71.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:49:07;55.71;49.37;70.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:51:32;59.10;48.62;83.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:53:58;66.52;50.27;76.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:56:23;56.19;49.22;74.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T04:58:49;66.74;49.00;76.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:01:14;55.20;47.81;74.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:03:40;55.19;47.97;75.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:06:06;53.30;47.74;66.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:08:32;53.58;47.97;61.73;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:11:04;55.90;48.00;66.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:13:30;53.26;48.47;62.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:15:56;56.22;48.82;72.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:18:22;54.07;49.11;66.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:20:48;54.44;48.70;64.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:23:14;53.92;48.63;69.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:25:40;53.80;47.92;65.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:28:06;53.85;48.36;67.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:30:32;55.84;48.68;71.94;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:32:58;56.65;49.79;69.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:35:29;54.32;48.80;71.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:37:55;54.16;49.00;69.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:40:21;56.32;49.52;69.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:42:50;56.32;48.77;76.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:45:17;53.61;47.96;64.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:47:54;54.23;49.16;64.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:50:20;56.93;49.78;70.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:52:46;55.96;50.16;71.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:55:11;56.47;49.88;71.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T05:57:37;55.86;48.82;68.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:00:04;54.44;48.56;67.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:02:30;52.86;48.98;65.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:05:00;57.60;49.85;72.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:07:26;54.83;48.79;65.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:09:52;57.52;49.18;79.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:12:17;57.89;49.70;70.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:14:43;56.52;49.46;66.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:17:09;53.62;49.07;67.91;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:19:34;54.72;49.91;69.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:22:00;51.91;49.12;65.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:24:25;57.17;48.64;75.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:26:51;54.08;48.63;72.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:29:16;52.62;48.75;67.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:31:42;52.74;48.76;62.73;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:34:07;54.41;49.45;64.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:36:33;59.80;50.80;67.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:38:59;58.20;50.91;67.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:41:25;59.07;51.34;69.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:43:51;58.56;50.69;76.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:46:16;57.48;50.67;71.15;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:48:42;54.97;48.97;82.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:51:07;53.11;49.12;63.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:53:33;55.48;49.19;69.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:55:58;53.53;49.46;62.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T06:58:24;56.18;49.71;69.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:00:49;59.73;49.75;70.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:03:17;55.74;48.80;72.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:05:42;55.15;48.49;68.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:08:11;56.09;49.00;67.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:10:38;55.74;47.87;66.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:13:06;56.91;49.46;72.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:15:37;54.37;48.48;66.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:18:05;53.98;48.16;69.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:20:31;57.80;49.27;73.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:22:57;53.75;47.84;64.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:25:23;56.21;48.03;66.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:27:49;53.57;48.37;70.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:30:15;56.42;48.61;69.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:32:45;57.75;48.65;67.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:35:13;56.21;48.87;69.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:37:39;54.01;48.95;71.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:40:05;56.32;49.62;70.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:42:42;58.06;48.57;67.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:45:10;57.60;48.96;74.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:47:42;62.23;48.95;73.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:50:10;66.50;50.97;77.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:52:36;58.99;49.35;74.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:55:02;54.81;48.99;68.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:57:28;59.03;50.29;82.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T07:59:54;54.29;48.77;68.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:02:19;56.21;48.86;69.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:04:45;58.83;49.39;75.78;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:07:10;52.82;48.91;61.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:09:36;56.80;49.61;74.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:12:01;54.80;48.83;64.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:14:28;57.18;49.14;72.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:16:54;54.72;48.25;70.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:19:19;54.27;48.60;74.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:21:45;57.34;48.77;71.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:24:10;57.57;49.44;78.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:26:36;60.33;49.15;70.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:29:02;55.90;48.70;75.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:31:28;68.39;48.78;84.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:33:53;57.99;49.55;70.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:36:20;59.08;49.95;75.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:38:49;54.27;49.11;73.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:41:14;56.41;48.75;71.67;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:43:40;57.70;48.60;75.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:46:05;59.07;47.77;71.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:48:31;58.53;48.66;75.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:50:58;57.00;47.96;76.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:53:24;56.97;47.81;71.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:55:50;56.69;49.02;69.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T08:58:16;58.58;48.77;70.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:00:42;58.34;48.63;75.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:03:14;54.72;48.47;72.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:05:40;57.00;48.59;68.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:08:06;58.86;49.33;80.75;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:10:34;57.87;47.96;72.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:13:08;55.61;48.36;65.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:15:37;65.85;49.23;88.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:18:06;62.25;48.69;73.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:20:34;55.99;47.80;67.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:23:02;58.38;50.33;67.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:25:28;57.56;48.58;68.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:27:58;52.24;47.61;70.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:30:25;54.89;47.63;66.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:32:59;57.33;49.10;70.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:35:25;56.12;47.55;67.80;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:37:55;54.94;47.95;65.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:40:22;53.63;48.32;70.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:43:07;55.36;47.84;65.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:51:40;54.20;47.92;70.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:54:15;56.76;48.37;77.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:56:42;55.97;47.00;68.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T09:59:21;54.56;47.33;67.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:01:57;54.55;46.34;67.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:04:56;54.55;46.82;66.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:07:35;55.12;47.65;73.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:10:18;55.25;48.67;74.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:13:05;51.71;48.08;60.94;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:16:05;55.03;48.73;79.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:18:47;57.27;47.99;69.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:29:47;51.95;47.35;66.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:32:24;55.33;47.83;66.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:34:54;54.80;48.93;67.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:37:36;59.19;50.96;75.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:40:13;61.87;50.71;81.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:42:44;59.54;48.92;76.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:45:47;60.11;49.10;74.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:48:53;57.34;48.88;79.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:51:23;57.46;48.95;69.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:53:52;52.66;48.41;68.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:56:40;57.22;49.67;71.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T10:59:13;55.50;48.88;67.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:01:41;58.39;48.39;69.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:04:53;52.44;48.63;60.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:07:00;59.13;49.83;74.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:09:26;57.57;48.86;75.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:11:51;58.23;49.38;80.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:14:18;58.13;49.61;73.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:16:48;56.05;49.05;69.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:19:18;58.95;49.65;72.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:21:45;56.21;49.96;71.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:26:41;62.47;51.42;76.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:29:25;60.39;50.40;79.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:31:57;56.08;49.54;66.57;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:34:41;64.98;50.38;84.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:37:21;58.94;50.97;78.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:39:55;57.89;49.67;70.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:42:35;59.51;49.91;82.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:45:07;66.13;51.59;89.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:47:41;62.78;49.66;88.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:50:11;57.93;49.86;77.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:52:43;61.09;52.34;77.15;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T11:57:49;56.21;49.33;75.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T12:05:39;59.98;50.54;72.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T12:08:11;56.63;50.15;72.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T12:11:00;59.35;49.98;71.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T12:13:39;61.15;49.24;82.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T12:16:25;61.89;51.58;78.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T12:19:17;58.24;49.92;69.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-10-31T12:25:14;59.15;50.14;78.23;;
