sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72294;BME280;60632;49.236;8.398;2022-10-31T00:00:25;101016.53;;;17.17;72.19
72294;BME280;60632;49.236;8.398;2022-10-31T00:03:29;101022.03;;;17.17;71.80
72294;BME280;60632;49.236;8.398;2022-10-31T00:06:29;101013.22;;;17.15;72.05
72294;BME280;60632;49.236;8.398;2022-10-31T00:09:30;101009.44;;;17.16;71.84
72294;BME280;60632;49.236;8.398;2022-10-31T00:12:31;101006.13;;;17.14;71.96
72294;BME280;60632;49.236;8.398;2022-10-31T00:15:34;101009.94;;;17.13;71.86
72294;BME280;60632;49.236;8.398;2022-10-31T00:18:35;101009.94;;;17.13;71.92
72294;BME280;60632;49.236;8.398;2022-10-31T00:21:36;101009.94;;;17.13;71.97
72294;BME280;60632;49.236;8.398;2022-10-31T00:24:36;101008.28;;;17.12;72.06
72294;BME280;60632;49.236;8.398;2022-10-31T00:27:36;101011.00;;;17.12;72.21
72294;BME280;60632;49.236;8.398;2022-10-31T00:30:37;101007.47;;;17.11;71.92
72294;BME280;60632;49.236;8.398;2022-10-31T00:33:38;101011.28;;;17.10;72.10
72294;BME280;60632;49.236;8.398;2022-10-31T00:36:38;101004.16;;;17.09;72.16
72294;BME280;60632;49.236;8.398;2022-10-31T00:39:39;101019.78;;;17.09;72.09
72294;BME280;60632;49.236;8.398;2022-10-31T00:42:39;101013.44;;;17.08;71.95
72294;BME280;60632;49.236;8.398;2022-10-31T00:45:41;101018.09;;;17.08;72.15
72294;BME280;60632;49.236;8.398;2022-10-31T00:48:42;101028.25;;;17.07;71.96
72294;BME280;60632;49.236;8.398;2022-10-31T00:51:43;101027.41;;;17.07;72.06
72294;BME280;60632;49.236;8.398;2022-10-31T00:54:43;101023.03;;;17.06;72.10
72294;BME280;60632;49.236;8.398;2022-10-31T00:57:45;101027.41;;;17.07;72.15
72294;BME280;60632;49.236;8.398;2022-10-31T01:00:47;101023.28;;;17.04;71.85
72294;BME280;60632;49.236;8.398;2022-10-31T01:03:51;101022.47;;;17.03;71.96
72294;BME280;60632;49.236;8.398;2022-10-31T01:06:51;101022.47;;;17.03;71.85
72294;BME280;60632;49.236;8.398;2022-10-31T01:09:51;101027.94;;;17.03;72.17
72294;BME280;60632;49.236;8.398;2022-10-31T01:12:52;101026.31;;;17.02;72.05
72294;BME280;60632;49.236;8.398;2022-10-31T01:15:55;101024.63;;;17.01;72.07
72294;BME280;60632;49.236;8.398;2022-10-31T01:18:56;101030.09;;;17.01;72.13
72294;BME280;60632;49.236;8.398;2022-10-31T01:21:56;101025.72;;;17.00;72.03
72294;BME280;60632;49.236;8.398;2022-10-31T01:24:57;101024.06;;;16.99;72.07
72294;BME280;60632;49.236;8.398;2022-10-31T01:27:57;101024.06;;;16.99;72.10
72294;BME280;60632;49.236;8.398;2022-10-31T01:31:01;101030.63;;;16.98;72.02
72294;BME280;60632;49.236;8.398;2022-10-31T01:34:02;101030.63;;;16.98;72.12
72294;BME280;60632;49.236;8.398;2022-10-31T01:37:02;101025.41;;;16.97;71.99
72294;BME280;60632;49.236;8.398;2022-10-31T01:40:03;101021.84;;;16.96;72.13
72294;BME280;60632;49.236;8.398;2022-10-31T01:43:03;101028.41;;;16.95;72.15
72294;BME280;60632;49.236;8.398;2022-10-31T01:46:04;101022.94;;;16.95;72.16
72294;BME280;60632;49.236;8.398;2022-10-31T01:49:05;101025.66;;;16.95;72.06
72294;BME280;60632;49.236;8.398;2022-10-31T01:52:10;101016.91;;;16.93;72.14
72294;BME280;60632;49.236;8.398;2022-10-31T01:55:14;101021.28;;;16.94;72.21
72294;BME280;60632;49.236;8.398;2022-10-31T01:58:20;101019.88;;;16.92;72.15
72294;BME280;60632;49.236;8.398;2022-10-31T02:01:23;101020.69;;;16.92;72.23
72294;BME280;60632;49.236;8.398;2022-10-31T02:04:23;101021.81;;;16.91;72.16
72294;BME280;60632;49.236;8.398;2022-10-31T02:07:30;101021.25;;;16.89;72.38
72294;BME280;60632;49.236;8.398;2022-10-31T02:10:33;101018.50;;;16.89;72.15
72294;BME280;60632;49.236;8.398;2022-10-31T02:13:35;101024.00;;;16.89;72.20
72294;BME280;60632;49.236;8.398;2022-10-31T02:16:36;101025.06;;;16.88;72.01
72294;BME280;60632;49.236;8.398;2022-10-31T02:22:48;101017.13;;;16.87;72.25
72294;BME280;60632;49.236;8.398;2022-10-31T02:38:55;101003.94;;;16.84;72.20
72294;BME280;60632;49.236;8.398;2022-10-31T02:45:23;101004.19;;;16.82;72.06
72294;BME280;60632;49.236;8.398;2022-10-31T02:48:25;100991.88;;;16.79;72.00
72294;BME280;60632;49.236;8.398;2022-10-31T02:51:27;100999.22;;;16.79;72.16
72294;BME280;60632;49.236;8.398;2022-10-31T02:54:27;100993.75;;;16.79;71.94
72294;BME280;60632;49.236;8.398;2022-10-31T02:57:29;101008.53;;;16.78;72.17
72294;BME280;60632;49.236;8.398;2022-10-31T03:00:32;101004.97;;;16.77;72.22
72294;BME280;60632;49.236;8.398;2022-10-31T03:06:58;101004.41;;;16.75;72.22
72294;BME280;60632;49.236;8.398;2022-10-31T03:16:23;101002.97;;;16.73;72.05
72294;BME280;60632;49.236;8.398;2022-10-31T03:20:00;101004.06;;;16.72;72.21
72294;BME280;60632;49.236;8.398;2022-10-31T03:22:54;100999.69;;;16.71;72.10
72294;BME280;60632;49.236;8.398;2022-10-31T03:25:55;101005.16;;;16.71;72.25
72294;BME280;60632;49.236;8.398;2022-10-31T03:29:00;100991.72;;;16.69;72.23
72294;BME280;60632;49.236;8.398;2022-10-31T03:32:02;101000.78;;;16.70;72.07
72294;BME280;60632;49.236;8.398;2022-10-31T03:35:05;100997.47;;;16.68;72.28
72294;BME280;60632;49.236;8.398;2022-10-31T03:38:07;100998.28;;;16.68;72.24
72294;BME280;60632;49.236;8.398;2022-10-31T03:41:11;100994.97;;;16.66;72.32
72294;BME280;60632;49.236;8.398;2022-10-31T03:44:14;101001.31;;;16.67;72.25
72294;BME280;60632;49.236;8.398;2022-10-31T03:47:17;100994.16;;;16.66;72.26
72294;BME280;60632;49.236;8.398;2022-10-31T03:50:18;100992.50;;;16.65;72.14
72294;BME280;60632;49.236;8.398;2022-10-31T03:53:20;101003.47;;;16.65;72.15
72294;BME280;60632;49.236;8.398;2022-10-31T03:56:27;100989.19;;;16.63;72.33
72294;BME280;60632;49.236;8.398;2022-10-31T03:59:33;100993.03;;;16.62;72.37
72294;BME280;60632;49.236;8.398;2022-10-31T04:02:37;100999.31;;;16.62;72.33
72294;BME280;60632;49.236;8.398;2022-10-31T04:05:38;100997.69;;;16.61;72.20
72294;BME280;60632;49.236;8.398;2022-10-31T04:08:52;101002.31;;;16.61;72.08
72294;BME280;60632;49.236;8.398;2022-10-31T04:11:55;101000.66;;;16.60;72.33
72294;BME280;60632;49.236;8.398;2022-10-31T04:14:56;101004.47;;;16.59;72.29
72294;BME280;60632;49.236;8.398;2022-10-31T04:17:58;101004.47;;;16.59;72.15
72294;BME280;60632;49.236;8.398;2022-10-31T04:21:06;101002.84;;;16.58;72.24
72294;BME280;60632;49.236;8.398;2022-10-31T04:24:06;101000.34;;;16.56;72.28
72294;BME280;60632;49.236;8.398;2022-10-31T04:27:07;101005.00;;;16.55;72.29
72294;BME280;60632;49.236;8.398;2022-10-31T04:30:07;101001.44;;;16.55;72.24
72294;BME280;60632;49.236;8.398;2022-10-31T04:33:08;100996.22;;;16.53;72.34
72294;BME280;60632;49.236;8.398;2022-10-31T04:36:08;101000.03;;;16.52;72.33
72294;BME280;60632;49.236;8.398;2022-10-31T04:39:08;101001.97;;;16.52;72.25
72294;BME280;60632;49.236;8.398;2022-10-31T04:42:09;100992.09;;;16.51;72.36
72294;BME280;60632;49.236;8.398;2022-10-31T04:45:09;100995.09;;;16.49;72.34
72294;BME280;60632;49.236;8.398;2022-10-31T04:48:10;100998.91;;;16.48;72.30
72294;BME280;60632;49.236;8.398;2022-10-31T04:51:10;101005.47;;;16.47;72.38
72294;BME280;60632;49.236;8.398;2022-10-31T04:54:10;101006.53;;;16.46;72.26
72294;BME280;60632;49.236;8.398;2022-10-31T04:57:11;101001.06;;;16.46;72.38
72294;BME280;60632;49.236;8.398;2022-10-31T05:00:11;100999.44;;;16.45;72.29
72294;BME280;60632;49.236;8.398;2022-10-31T05:03:12;101004.91;;;16.45;72.25
72294;BME280;60632;49.236;8.398;2022-10-31T05:06:12;101007.88;;;16.44;72.33
72294;BME280;60632;49.236;8.398;2022-10-31T05:09:13;100996.94;;;16.44;72.38
72294;BME280;60632;49.236;8.398;2022-10-31T05:12:13;100987.91;;;16.43;72.20
72294;BME280;60632;49.236;8.398;2022-10-31T05:15:14;100978.06;;;16.42;72.19
72294;BME280;60632;49.236;8.398;2022-10-31T05:18:15;100976.41;;;16.41;72.19
72294;BME280;60632;49.236;8.398;2022-10-31T05:21:15;100982.94;;;16.40;72.14
72294;BME280;60632;49.236;8.398;2022-10-31T05:24:15;100987.59;;;16.40;72.23
72294;BME280;60632;49.236;8.398;2022-10-31T05:27:16;100989.50;;;16.39;72.31
72294;BME280;60632;49.236;8.398;2022-10-31T05:30:18;100982.41;;;16.38;72.40
72294;BME280;60632;49.236;8.398;2022-10-31T05:33:18;100988.94;;;16.37;72.37
72294;BME280;60632;49.236;8.398;2022-10-31T05:36:19;100973.59;;;16.36;72.27
72294;BME280;60632;49.236;8.398;2022-10-31T05:39:19;100977.44;;;16.35;72.29
72294;BME280;60632;49.236;8.398;2022-10-31T05:42:19;100976.63;;;16.35;72.42
72294;BME280;60632;49.236;8.398;2022-10-31T05:45:20;100972.22;;;16.33;72.29
72294;BME280;60632;49.236;8.398;2022-10-31T05:48:21;100967.00;;;16.32;72.39
72294;BME280;60632;49.236;8.398;2022-10-31T05:51:22;100972.47;;;16.32;72.36
72294;BME280;60632;49.236;8.398;2022-10-31T05:54:22;100976.28;;;16.31;72.24
72294;BME280;60632;49.236;8.398;2022-10-31T05:57:23;100975.44;;;16.30;72.28
72294;BME280;60632;49.236;8.398;2022-10-31T06:00:24;100984.75;;;16.29;72.27
72294;BME280;60632;49.236;8.398;2022-10-31T06:03:24;100989.41;;;16.29;72.33
72294;BME280;60632;49.236;8.398;2022-10-31T06:06:25;100991.31;;;16.28;72.17
72294;BME280;60632;49.236;8.398;2022-10-31T06:09:25;100993.22;;;16.28;72.28
72294;BME280;60632;49.236;8.398;2022-10-31T06:12:25;100988.81;;;16.27;72.43
72294;BME280;60632;49.236;8.398;2022-10-31T06:15:26;100978.97;;;16.26;72.27
72294;BME280;60632;49.236;8.398;2022-10-31T06:18:26;100967.22;;;16.25;72.26
72294;BME280;60632;49.236;8.398;2022-10-31T06:21:26;100974.31;;;16.26;72.45
72294;BME280;60632;49.236;8.398;2022-10-31T06:24:27;100968.28;;;16.24;72.43
72294;BME280;60632;49.236;8.398;2022-10-31T06:27:27;100968.53;;;16.23;72.46
72294;BME280;60632;49.236;8.398;2022-10-31T06:30:28;100974.00;;;16.23;72.46
72294;BME280;60632;49.236;8.398;2022-10-31T06:33:28;100983.31;;;16.22;72.42
72294;BME280;60632;49.236;8.398;2022-10-31T06:36:29;100978.09;;;16.20;72.29
72294;BME280;60632;49.236;8.398;2022-10-31T06:39:29;100973.44;;;16.21;72.48
72294;BME280;60632;49.236;8.398;2022-10-31T06:42:29;100970.16;;;16.19;72.34
72294;BME280;60632;49.236;8.398;2022-10-31T06:45:30;100973.69;;;16.19;72.33
72294;BME280;60632;49.236;8.398;2022-10-31T06:48:30;100973.94;;;16.18;72.45
72294;BME280;60632;49.236;8.398;2022-10-31T06:51:31;100976.69;;;16.18;72.38
72294;BME280;60632;49.236;8.398;2022-10-31T06:54:31;100975.84;;;16.17;72.34
72294;BME280;60632;49.236;8.398;2022-10-31T06:57:31;100975.03;;;16.17;72.34
72294;BME280;60632;49.236;8.398;2022-10-31T07:00:32;100979.69;;;16.16;72.36
72294;BME280;60632;49.236;8.398;2022-10-31T07:03:32;100985.38;;;16.15;72.50
72294;BME280;60632;49.236;8.398;2022-10-31T07:06:33;100984.56;;;16.14;72.33
72294;BME280;60632;49.236;8.398;2022-10-31T07:09:33;100991.94;;;16.14;72.31
72294;BME280;60632;49.236;8.398;2022-10-31T07:12:33;100978.56;;;16.12;72.30
72294;BME280;60632;49.236;8.398;2022-10-31T07:15:35;100977.69;;;16.12;72.35
72294;BME280;60632;49.236;8.398;2022-10-31T07:18:35;100978.56;;;16.12;72.41
72294;BME280;60632;49.236;8.398;2022-10-31T07:21:36;100983.16;;;16.12;72.39
72294;BME280;60632;49.236;8.398;2022-10-31T07:24:36;100984.25;;;16.10;72.50
72294;BME280;60632;49.236;8.398;2022-10-31T07:27:40;100987.00;;;16.10;72.37
72294;BME280;60632;49.236;8.398;2022-10-31T07:30:41;100989.72;;;16.10;72.51
72294;BME280;60632;49.236;8.398;2022-10-31T07:33:41;100995.47;;;16.09;72.35
72294;BME280;60632;49.236;8.398;2022-10-31T07:36:42;100994.66;;;16.08;72.38
72294;BME280;60632;49.236;8.398;2022-10-31T07:39:42;100993.78;;;16.08;72.54
72294;BME280;60632;49.236;8.398;2022-10-31T07:42:43;100998.44;;;16.07;72.55
72294;BME280;60632;49.236;8.398;2022-10-31T07:45:44;100992.97;;;16.07;72.47
72294;BME280;60632;49.236;8.398;2022-10-31T07:48:48;100998.44;;;16.07;72.36
72294;BME280;60632;49.236;8.398;2022-10-31T07:51:49;101000.63;;;16.05;72.46
72294;BME280;60632;49.236;8.398;2022-10-31T07:54:49;100992.41;;;16.05;72.43
72294;BME280;60632;49.236;8.398;2022-10-31T07:57:59;101004.41;;;16.04;72.51
72294;BME280;60632;49.236;8.398;2022-10-31T08:01:00;100995.16;;;16.05;72.29
72294;BME280;60632;49.236;8.398;2022-10-31T08:04:00;100988.00;;;16.04;72.58
72294;BME280;60632;49.236;8.398;2022-10-31T08:07:00;100991.84;;;16.03;72.42
72294;BME280;60632;49.236;8.398;2022-10-31T08:10:01;100994.56;;;16.03;72.37
72294;BME280;60632;49.236;8.398;2022-10-31T08:13:03;100995.66;;;16.02;72.33
72294;BME280;60632;49.236;8.398;2022-10-31T08:16:05;100985.78;;;16.01;72.57
72294;BME280;60632;49.236;8.398;2022-10-31T08:19:07;100985.78;;;16.01;72.37
72294;BME280;60632;49.236;8.398;2022-10-31T08:22:07;100981.41;;;16.00;72.54
72294;BME280;60632;49.236;8.398;2022-10-31T08:25:08;100985.22;;;15.99;72.35
72294;BME280;60632;49.236;8.398;2022-10-31T08:28:09;100986.88;;;16.00;72.54
72294;BME280;60632;49.236;8.398;2022-10-31T08:31:10;100985.22;;;15.99;72.47
72294;BME280;60632;49.236;8.398;2022-10-31T08:34:10;100979.75;;;15.99;72.51
72294;BME280;60632;49.236;8.398;2022-10-31T08:37:11;100990.69;;;15.99;72.37
72294;BME280;60632;49.236;8.398;2022-10-31T08:40:11;100987.97;;;15.99;72.50
72294;BME280;60632;49.236;8.398;2022-10-31T08:43:13;100977.28;;;15.98;72.38
72294;BME280;60632;49.236;8.398;2022-10-31T08:46:14;100981.91;;;15.97;72.40
72294;BME280;60632;49.236;8.398;2022-10-31T08:49:14;100976.44;;;15.97;72.54
72294;BME280;60632;49.236;8.398;2022-10-31T08:52:15;100974.81;;;15.96;72.49
72294;BME280;60632;49.236;8.398;2022-10-31T08:55:16;100966.03;;;15.94;72.39
72294;BME280;60632;49.236;8.398;2022-10-31T08:58:19;100971.50;;;15.94;72.55
72294;BME280;60632;49.236;8.398;2022-10-31T09:01:19;100971.50;;;15.94;72.54
72294;BME280;60632;49.236;8.398;2022-10-31T09:04:20;100967.94;;;15.94;72.56
72294;BME280;60632;49.236;8.398;2022-10-31T09:07:20;100965.19;;;15.94;72.30
72294;BME280;60632;49.236;8.398;2022-10-31T09:10:20;100967.09;;;15.93;72.42
72294;BME280;60632;49.236;8.398;2022-10-31T09:13:21;100968.16;;;15.92;72.47
72294;BME280;60632;49.236;8.398;2022-10-31T09:16:21;100965.44;;;15.92;72.38
72294;BME280;60632;49.236;8.398;2022-10-31T09:19:22;100962.69;;;15.92;72.49
72294;BME280;60632;49.236;8.398;2022-10-31T09:22:22;100962.69;;;15.92;72.46
72294;BME280;60632;49.236;8.398;2022-10-31T09:25:22;100955.59;;;15.91;72.50
72294;BME280;60632;49.236;8.398;2022-10-31T09:28:23;100950.41;;;15.90;72.43
72294;BME280;60632;49.236;8.398;2022-10-31T09:31:24;100953.94;;;15.90;72.34
72294;BME280;60632;49.236;8.398;2022-10-31T09:34:24;100950.41;;;15.90;72.38
72294;BME280;60632;49.236;8.398;2022-10-31T09:37:24;100953.94;;;15.90;72.33
72294;BME280;60632;49.236;8.398;2022-10-31T09:40:35;100957.78;;;15.89;72.48
72294;BME280;60632;49.236;8.398;2022-10-31T09:46:55;100945.16;;;15.88;72.59
72294;BME280;60632;49.236;8.398;2022-10-31T09:53:08;100940.78;;;15.87;72.45
72294;BME280;60632;49.236;8.398;2022-10-31T09:56:11;100941.59;;;15.88;72.41
72294;BME280;60632;49.236;8.398;2022-10-31T09:59:17;100935.31;;;15.87;72.45
72294;BME280;60632;49.236;8.398;2022-10-31T10:02:31;100931.78;;;15.86;72.33
72294;BME280;60632;49.236;8.398;2022-10-31T10:05:36;100930.94;;;15.86;72.49
72294;BME280;60632;49.236;8.398;2022-10-31T10:08:37;100941.88;;;15.86;72.34
72294;BME280;60632;49.236;8.398;2022-10-31T10:27:12;100923.81;;;15.85;72.35
72294;BME280;60632;49.236;8.398;2022-10-31T10:34:36;100910.66;;;15.82;72.40
72294;BME280;60632;49.236;8.398;2022-10-31T10:37:07;100912.31;;;15.83;72.44
72294;BME280;60632;49.236;8.398;2022-10-31T10:40:23;100903.28;;;15.82;72.49
72294;BME280;60632;49.236;8.398;2022-10-31T10:43:30;100901.38;;;15.83;72.51
72294;BME280;60632;49.236;8.398;2022-10-31T10:46:41;100903.28;;;15.82;72.36
72294;BME280;60632;49.236;8.398;2022-10-31T10:50:00;100896.97;;;15.82;72.48
72294;BME280;60632;49.236;8.398;2022-10-31T10:56:44;100886.06;;;15.82;72.49
72294;BME280;60632;49.236;8.398;2022-10-31T10:59:49;100886.06;;;15.82;72.35
72294;BME280;60632;49.236;8.398;2022-10-31T11:02:51;100892.34;;;15.82;72.35
72294;BME280;60632;49.236;8.398;2022-10-31T11:05:55;100876.78;;;15.83;72.34
72294;BME280;60632;49.236;8.398;2022-10-31T11:08:58;100880.59;;;15.82;72.55
72294;BME280;60632;49.236;8.398;2022-10-31T11:12:42;100875.13;;;15.82;72.56
72294;BME280;60632;49.236;8.398;2022-10-31T11:15:39;100868.84;;;15.81;72.49
72294;BME280;60632;49.236;8.398;2022-10-31T11:18:50;100870.47;;;15.82;72.49
72294;BME280;60632;49.236;8.398;2022-10-31T11:21:50;100865.00;;;15.82;72.51
72294;BME280;60632;49.236;8.398;2022-10-31T11:24:50;100850.53;;;15.82;72.40
72294;BME280;60632;49.236;8.398;2022-10-31T11:28:08;100842.31;;;15.82;72.39
72294;BME280;60632;49.236;8.398;2022-10-31T11:31:11;100842.31;;;15.82;72.37
72294;BME280;60632;49.236;8.398;2022-10-31T11:34:23;100834.13;;;15.82;72.57
72294;BME280;60632;49.236;8.398;2022-10-31T11:37:27;100831.38;;;15.82;72.27
72294;BME280;60632;49.236;8.398;2022-10-31T11:40:28;100825.94;;;15.82;72.39
72294;BME280;60632;49.236;8.398;2022-10-31T11:43:28;100815.00;;;15.82;72.36
72294;BME280;60632;49.236;8.398;2022-10-31T11:46:33;100801.34;;;15.82;72.38
72294;BME280;60632;49.236;8.398;2022-10-31T11:49:35;100797.78;;;15.81;72.50
72294;BME280;60632;49.236;8.398;2022-10-31T11:52:36;100797.78;;;15.81;72.47
72294;BME280;60632;49.236;8.398;2022-10-31T11:55:38;100798.59;;;15.82;72.48
72294;BME280;60632;49.236;8.398;2022-10-31T11:58:40;100800.28;;;15.83;72.27
72294;BME280;60632;49.236;8.398;2022-10-31T12:01:45;100808.47;;;15.83;72.35
72294;BME280;60632;49.236;8.398;2022-10-31T12:04:47;100804.06;;;15.82;72.30
72294;BME280;60632;49.236;8.398;2022-10-31T12:07:49;100800.50;;;15.81;72.50
72294;BME280;60632;49.236;8.398;2022-10-31T12:10:58;100793.13;;;15.82;72.42
72294;BME280;60632;49.236;8.398;2022-10-31T12:35:51;100765.81;;;15.82;72.53
72294;BME280;60632;49.236;8.398;2022-10-31T12:39:03;100748.34;;;15.83;72.46
72294;BME280;60632;49.236;8.398;2022-10-31T12:45:39;100726.47;;;15.83;72.46
72294;BME280;60632;49.236;8.398;2022-10-31T12:49:04;100717.19;;;15.84;72.37
72294;BME280;60632;49.236;8.398;2022-10-31T12:58:31;100721.56;;;15.85;72.29
72294;BME280;60632;49.236;8.398;2022-10-31T13:01:35;100716.09;;;15.85;72.39
72294;BME280;60632;49.236;8.398;2022-10-31T13:04:57;100710.63;;;15.85;72.45
72294;BME280;60632;49.236;8.398;2022-10-31T13:08:00;100693.16;;;15.86;72.48
72294;BME280;60632;49.236;8.398;2022-10-31T13:20:31;100695.91;;;15.86;72.49
72294;BME280;60632;49.236;8.398;2022-10-31T13:23:33;100682.22;;;15.86;72.51
72294;BME280;60632;49.236;8.398;2022-10-31T13:26:43;100692.88;;;15.88;72.35
72294;BME280;60632;49.236;8.398;2022-10-31T13:45:25;100685.00;;;15.91;72.41
72294;BME280;60632;49.236;8.398;2022-10-31T13:51:33;100669.16;;;15.93;72.41
72294;BME280;60632;49.236;8.398;2022-10-31T13:54:36;100680.09;;;15.93;72.28
72294;BME280;60632;49.236;8.398;2022-10-31T13:57:38;100680.09;;;15.93;72.27
72294;BME280;60632;49.236;8.398;2022-10-31T14:00:42;100677.91;;;15.95;72.19
72294;BME280;60632;49.236;8.398;2022-10-31T14:03:44;100680.38;;;15.97;72.37
72294;BME280;60632;49.236;8.398;2022-10-31T14:13:03;100645.44;;;15.99;72.16
72294;BME280;60632;49.236;8.398;2022-10-31T14:16:06;100638.03;;;15.99;72.28
72294;BME280;60632;49.236;8.398;2022-10-31T14:19:18;100658.81;;;16.00;72.38
72294;BME280;60632;49.236;8.398;2022-10-31T14:22:20;100660.47;;;16.01;72.12
72294;BME280;60632;49.236;8.398;2022-10-31T14:28:33;100656.66;;;16.02;72.30
72294;BME280;60632;49.236;8.398;2022-10-31T14:31:35;100650.09;;;16.03;72.29
72294;BME280;60632;49.236;8.398;2022-10-31T14:34:37;100650.09;;;16.03;72.13
72294;BME280;60632;49.236;8.398;2022-10-31T14:40:47;100674.69;;;16.03;72.22
72294;BME280;60632;49.236;8.398;2022-10-31T14:47:16;100648.19;;;16.04;72.31
72294;BME280;60632;49.236;8.398;2022-10-31T14:50:21;100646.25;;;16.04;72.21
72294;BME280;60632;49.236;8.398;2022-10-31T14:53:28;100630.69;;;16.05;72.16
72294;BME280;60632;49.236;8.398;2022-10-31T14:56:29;100628.78;;;16.05;72.17
72294;BME280;60632;49.236;8.398;2022-10-31T14:59:33;100623.31;;;16.05;72.32
72294;BME280;60632;49.236;8.398;2022-10-31T15:02:49;100612.38;;;16.05;72.17
72294;BME280;60632;49.236;8.398;2022-10-31T15:05:52;100605.81;;;16.06;72.10
72294;BME280;60632;49.236;8.398;2022-10-31T15:08:54;100612.13;;;16.07;72.14
72294;BME280;60632;49.236;8.398;2022-10-31T15:11:58;100602.28;;;16.06;72.11
72294;BME280;60632;49.236;8.398;2022-10-31T15:18:35;100577.38;;;16.07;72.09
72294;BME280;60632;49.236;8.398;2022-10-31T15:21:44;100568.38;;;16.07;72.24
72294;BME280;60632;49.236;8.398;2022-10-31T15:24:46;100578.22;;;16.08;72.14
72294;BME280;60632;49.236;8.398;2022-10-31T15:27:47;100570.84;;;16.08;72.16
72294;BME280;60632;49.236;8.398;2022-10-31T15:30:49;100558.81;;;16.09;72.09
72294;BME280;60632;49.236;8.398;2022-10-31T15:33:50;100563.47;;;16.09;72.21
72294;BME280;60632;49.236;8.398;2022-10-31T15:36:51;100558.81;;;16.09;72.14
72294;BME280;60632;49.236;8.398;2022-10-31T15:39:51;100552.25;;;16.10;72.25
72294;BME280;60632;49.236;8.398;2022-10-31T15:45:56;100518.34;;;16.12;72.24
72294;BME280;60632;49.236;8.398;2022-10-31T15:48:56;100501.94;;;16.12;72.22
72294;BME280;60632;49.236;8.398;2022-10-31T15:52:05;100496.47;;;16.12;72.23
72294;BME280;60632;49.236;8.398;2022-10-31T15:58:10;100474.59;;;16.12;72.14
72294;BME280;60632;49.236;8.398;2022-10-31T16:01:25;100469.69;;;16.14;72.12
72294;BME280;60632;49.236;8.398;2022-10-31T16:04:26;100481.75;;;16.13;72.22
72294;BME280;60632;49.236;8.398;2022-10-31T16:07:27;100494.31;;;16.14;72.10
72294;BME280;60632;49.236;8.398;2022-10-31T16:10:32;100495.13;;;16.14;72.20
72294;BME280;60632;49.236;8.398;2022-10-31T16:13:33;100503.31;;;16.14;72.04
72294;BME280;60632;49.236;8.398;2022-10-31T16:16:42;100535.06;;;16.15;72.18
72294;BME280;60632;49.236;8.398;2022-10-31T16:22:52;100568.69;;;16.16;72.13
72294;BME280;60632;49.236;8.398;2022-10-31T16:25:54;100570.34;;;16.17;72.19
72294;BME280;60632;49.236;8.398;2022-10-31T16:28:56;100570.34;;;16.17;72.14
72294;BME280;60632;49.236;8.398;2022-10-31T16:31:56;100544.63;;;16.18;72.08
72294;BME280;60632;49.236;8.398;2022-10-31T16:35:12;100543.00;;;16.17;72.17
72294;BME280;60632;49.236;8.398;2022-10-31T16:38:16;100540.81;;;16.19;72.07
72294;BME280;60632;49.236;8.398;2022-10-31T16:41:16;100518.13;;;16.18;72.18
72294;BME280;60632;49.236;8.398;2022-10-31T16:44:24;100518.94;;;16.19;72.03
72294;BME280;60632;49.236;8.398;2022-10-31T16:47:24;100493.25;;;16.20;72.23
72294;BME280;60632;49.236;8.398;2022-10-31T16:50:25;100498.72;;;16.20;72.02
72294;BME280;60632;49.236;8.398;2022-10-31T16:53:29;100521.41;;;16.20;71.99
72294;BME280;60632;49.236;8.398;2022-10-31T16:56:31;100505.00;;;16.20;72.01
72294;BME280;60632;49.236;8.398;2022-10-31T16:59:33;100497.59;;;16.21;72.20
72294;BME280;60632;49.236;8.398;2022-10-31T17:02:34;100489.41;;;16.21;72.08
72294;BME280;60632;49.236;8.398;2022-10-31T17:05:34;100522.22;;;16.21;72.13
72294;BME280;60632;49.236;8.398;2022-10-31T17:08:35;100508.53;;;16.21;71.99
72294;BME280;60632;49.236;8.398;2022-10-31T17:11:36;100479.28;;;16.21;72.13
72294;BME280;60632;49.236;8.398;2022-10-31T17:14:39;100506.63;;;16.21;72.01
72294;BME280;60632;49.236;8.398;2022-10-31T17:17:39;100497.34;;;16.22;72.16
72294;BME280;60632;49.236;8.398;2022-10-31T17:20:40;100487.25;;;16.23;72.18
72294;BME280;60632;49.236;8.398;2022-10-31T17:23:41;100497.34;;;16.22;72.12
72294;BME280;60632;49.236;8.398;2022-10-31T17:26:43;100470.84;;;16.23;72.00
72294;BME280;60632;49.236;8.398;2022-10-31T17:29:43;100476.31;;;16.23;72.10
72294;BME280;60632;49.236;8.398;2022-10-31T17:32:44;100472.47;;;16.24;72.18
72294;BME280;60632;49.236;8.398;2022-10-31T17:35:45;100472.47;;;16.24;72.03
72294;BME280;60632;49.236;8.398;2022-10-31T17:38:45;100493.53;;;16.23;72.04
72294;BME280;60632;49.236;8.398;2022-10-31T17:41:49;100499.81;;;16.24;72.18
72294;BME280;60632;49.236;8.398;2022-10-31T17:44:49;100516.22;;;16.24;71.98
72294;BME280;60632;49.236;8.398;2022-10-31T17:47:50;100535.94;;;16.26;72.10
