sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:00:53;23.09;17.07;15.38;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:03:24;22.74;16.83;15.14;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:05:53;22.54;16.67;15.01;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:08:23;23.64;17.48;15.75;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:10:54;20.56;15.19;13.69;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:13:27;24.36;18.00;16.22;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:15:57;22.49;16.61;14.97;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:18:27;22.75;16.80;15.14;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:21:00;23.59;17.44;15.71;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:23:31;21.24;15.71;14.15;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:26:01;20.98;15.50;13.94;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:28:35;21.31;15.76;14.19;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:31:06;22.40;16.56;14.91;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:33:38;21.83;16.14;14.52;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:36:10;19.90;14.70;13.25;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:38:42;22.29;16.47;14.84;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:41:13;21.31;15.76;14.18;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:43:48;23.85;17.64;15.87;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:46:17;20.96;15.49;13.94;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:48:47;22.82;16.85;15.18;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:51:17;23.96;17.72;15.96;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:53:47;21.86;16.16;14.55;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:56:17;21.48;15.90;14.31;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T00:58:50;20.49;15.14;13.64;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:01:20;22.69;16.79;15.12;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:03:50;22.52;16.66;15.00;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:06:20;22.83;16.86;15.20;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:08:50;22.42;16.57;14.93;0.22;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:11:21;22.39;16.56;14.91;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:13:55;21.76;16.09;14.49;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:16:25;22.09;16.31;14.69;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:18:57;20.65;15.29;13.75;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:21:27;21.08;15.59;14.03;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:23:58;22.51;16.65;15.00;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:26:30;22.03;16.28;14.66;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:29:05;22.57;16.69;15.03;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:31:37;22.54;16.66;15.00;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:34:08;24.79;18.33;16.51;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:36:44;21.99;16.25;14.64;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:39:16;24.64;18.22;16.41;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:41:48;23.49;17.37;15.63;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:47:22;22.33;16.51;14.88;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:50:04;22.80;16.87;15.19;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:52:42;21.86;16.16;14.56;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:55:16;22.52;16.66;14.99;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T01:57:50;24.51;18.15;16.34;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:00:26;25.01;18.49;16.66;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:02:57;25.53;18.89;16.99;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:05:28;25.17;18.63;16.76;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:08:02;24.00;17.76;15.99;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:10:37;27.65;20.44;18.40;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:13:08;30.13;22.27;20.07;0.29;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:15:41;27.78;20.54;18.49;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:18:16;29.41;21.77;19.59;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:20:48;28.27;20.89;18.83;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:26:32;28.30;20.93;18.84;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:29:24;28.11;20.79;18.73;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:32:17;25.74;19.04;17.14;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:34:57;27.33;20.23;18.21;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:37:37;29.19;21.60;19.44;0.28;0.28;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:40:17;28.10;20.79;18.71;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:42:57;27.81;20.58;18.53;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:45:33;26.94;19.92;17.93;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:48:12;25.97;19.21;17.31;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:50:49;27.08;20.02;18.04;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:53:25;27.09;20.02;18.04;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:55:56;26.45;19.56;17.63;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T02:58:30;28.03;20.71;18.67;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:01:10;26.45;19.55;17.62;0.27;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:04:14;29.30;21.68;19.54;0.28;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:07:00;24.37;18.02;16.23;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:09:41;27.83;20.57;18.53;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:12:22;25.68;19.01;17.10;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:15:01;26.43;19.54;17.59;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:17:45;26.83;19.84;17.87;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:20:27;24.81;18.34;16.51;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:23:02;24.13;17.84;16.06;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:25:35;25.59;18.91;17.04;0.26;0.26;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:28:07;27.21;20.13;18.13;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:30:41;25.21;18.63;16.79;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:33:16;26.14;19.34;17.41;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:35:53;24.57;18.18;16.37;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:38:26;23.87;17.66;15.91;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:40:59;25.14;18.59;16.76;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:43:36;24.57;18.16;16.36;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:46:11;23.75;17.57;15.81;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:48:42;23.85;17.63;15.89;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:51:15;25.61;18.93;17.06;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:53:55;23.35;17.28;15.56;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:56:32;23.99;17.74;15.98;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T03:59:07;24.59;18.18;16.37;0.25;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:01:43;24.64;18.22;16.41;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:04:18;24.68;18.24;16.44;0.25;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:06:52;23.85;17.63;15.89;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:09:26;25.58;18.91;17.02;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:12:00;24.64;18.21;16.40;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:14:36;24.98;18.47;16.63;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:17:09;23.72;17.54;15.80;0.24;0.24;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:19:43;24.36;18.03;16.23;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:22:15;23.39;17.29;15.58;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:24:45;22.70;16.78;15.11;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:27:15;22.64;16.75;15.09;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:29:45;22.54;16.66;15.01;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:32:15;22.44;16.59;14.96;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:34:45;23.17;17.13;15.43;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:37:17;23.05;17.04;15.33;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:39:48;24.43;18.05;16.27;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:42:18;23.16;17.14;15.43;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:44:47;22.37;16.56;14.90;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:47:17;21.96;16.24;14.62;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:49:47;21.29;15.74;14.19;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:52:20;12.97;9.59;8.63;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:54:50;22.83;16.87;15.19;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:57:20;23.96;17.71;15.95;0.24;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T04:59:49;25.61;18.94;17.06;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:02:19;24.19;17.88;16.12;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:04:49;22.86;16.88;15.21;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:07:22;23.08;17.07;15.37;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:09:52;21.83;16.14;14.53;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:12:22;23.10;17.06;15.39;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:14:52;21.94;16.22;14.59;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:17:22;23.87;17.65;15.89;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:19:51;32.79;24.26;21.84;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:22:24;23.54;17.41;15.66;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:24:54;26.75;19.80;17.81;0.27;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:27:24;24.11;17.84;16.06;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:29:54;38.58;28.52;25.70;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:32:23;26.31;19.47;17.54;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:34:53;23.25;17.19;15.48;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:37:26;23.41;17.31;15.59;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:39:56;21.93;16.21;14.60;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:42:26;22.46;16.61;14.96;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:44:55;22.50;16.64;14.98;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:47:25;22.69;16.77;15.10;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:49:55;29.28;21.64;19.51;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:52:28;24.80;18.35;16.52;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:54:58;27.23;20.13;18.13;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T05:57:28;22.60;16.73;15.05;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:00:00;22.09;16.34;14.71;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:02:30;23.02;17.04;15.33;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:04:59;22.13;16.37;14.72;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:07:34;21.88;16.18;14.58;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:10:05;21.92;16.22;14.60;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:12:37;22.31;16.51;14.86;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:15:07;23.19;17.16;15.45;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:17:38;23.16;17.12;15.41;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:20:08;22.26;16.46;14.83;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:22:42;22.49;16.62;14.99;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:25:12;21.07;15.59;14.04;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:27:42;22.42;16.57;14.93;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:30:11;26.18;19.35;17.45;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:32:42;23.80;17.61;15.85;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:35:12;24.16;17.88;16.09;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:37:49;21.60;15.98;14.37;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:40:20;21.43;15.85;14.26;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:43:00;23.56;17.43;15.69;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:45:30;24.76;18.30;16.48;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:48:00;24.46;18.08;16.29;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:50:30;23.01;17.02;15.31;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:53:02;23.96;17.71;15.96;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:55:32;21.96;16.23;14.62;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T06:58:02;23.59;17.44;15.69;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:00:32;21.28;15.74;14.17;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:03:03;20.47;15.13;13.62;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:05:34;21.05;15.56;14.01;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:08:07;15.34;11.34;10.20;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:10:39;11.63;8.58;7.74;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:13:12;10.25;7.60;6.81;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:15:43;15.59;6.25;6.24;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:18:13;14.06;7.60;6.31;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:20:43;36.04;14.74;7.88;0.11;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:23:15;15.69;9.96;6.79;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:25:45;22.44;9.02;6.12;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:28:15;21.10;9.65;6.92;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:30:49;11.16;8.26;7.44;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:33:19;35.13;25.99;23.40;0.35;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:35:51;43.24;31.98;28.81;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:38:24;29.19;21.56;19.42;0.29;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:40:54;34.76;25.70;23.16;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:43:24;27.56;20.37;18.36;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:45:54;32.70;18.72;10.57;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:48:24;13.76;13.11;7.91;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:50:54;24.39;14.26;7.88;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:53:27;29.34;18.78;10.74;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:55:57;15.50;15.09;11.93;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T07:58:27;31.91;17.11;9.14;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:00:57;15.50;8.64;7.96;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:03:27;11.03;9.39;8.20;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:05:57;19.84;14.87;9.25;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:08:29;19.09;12.40;7.93;0.11;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:10:59;23.84;12.01;7.24;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:13:29;16.24;9.52;6.70;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:15:59;11.67;6.09;6.09;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:18:30;14.44;8.19;5.33;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:21:00;14.32;11.59;5.59;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:23:32;9.58;8.04;6.11;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:26:02;12.64;8.23;6.11;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:28:32;10.91;6.84;6.34;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:31:02;13.45;9.24;7.47;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:33:32;15.59;10.71;8.59;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:36:02;12.37;8.63;8.63;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:38:34;13.14;11.86;8.48;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:41:04;11.02;9.72;7.42;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:43:34;23.01;8.51;7.01;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:46:05;11.69;8.69;7.16;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:48:35;14.99;12.72;8.37;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:51:05;13.65;11.06;9.16;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:53:37;18.77;12.14;8.24;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:56:07;12.90;11.19;7.29;0.10;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T08:58:37;17.65;11.11;8.21;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:01:07;15.99;13.69;10.54;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:03:37;16.83;14.05;9.11;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:06:07;14.81;13.54;8.25;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:08:39;13.81;13.81;9.62;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:11:09;19.41;12.80;9.85;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:13:39;17.39;16.15;11.13;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:16:09;20.27;15.85;10.57;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:18:39;32.70;10.70;8.29;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:21:09;11.04;8.94;7.40;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:23:41;23.21;14.30;8.10;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:26:11;17.27;10.96;8.18;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:28:41;20.56;12.09;8.57;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:31:12;16.93;14.90;8.76;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:33:42;19.09;13.81;8.44;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:36:12;19.64;12.57;8.04;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:38:44;16.11;14.79;9.33;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:41:16;31.04;10.74;8.16;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:43:56;13.74;11.51;8.68;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:46:36;16.35;13.86;9.75;0.14;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:49:28;13.73;12.73;8.26;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:52:10;14.22;13.24;8.86;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-31T09:54:49;12.82;12.82;8.81;0.13;0.13;0.13
