sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-10-31T00:00:51;39.15;34.63;46.20;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:03:17;40.74;35.58;47.66;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:05:44;41.29;36.19;48.62;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:08:10;40.65;36.83;46.09;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:10:42;39.63;36.04;44.43;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:13:08;39.74;35.85;44.72;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:15:35;39.40;34.40;45.50;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:18:02;38.16;33.54;55.82;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:20:28;39.74;35.85;46.46;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:22:53;40.77;36.24;45.31;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:25:22;41.51;36.86;47.97;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:27:47;40.30;35.07;45.48;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:30:12;42.55;36.85;48.30;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:32:38;42.41;37.99;51.95;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:35:03;42.02;37.07;48.01;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:37:29;40.68;35.21;47.29;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:39:54;40.74;35.90;47.56;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:42:19;40.77;36.38;46.63;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:44:45;40.03;35.70;54.22;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:47:10;40.42;36.20;45.18;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:49:35;40.01;36.18;44.25;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:52:01;41.27;36.43;50.95;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:54:26;40.24;36.63;45.09;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:56:52;40.14;36.32;45.05;;
70245;Laerm;57637;49.272;8.590;2022-10-31T00:59:17;39.76;35.89;44.76;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:01:42;40.52;36.51;45.39;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:04:07;40.65;36.59;46.62;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:06:33;39.97;36.42;45.21;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:08:58;39.69;35.32;43.56;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:11:24;40.93;37.66;51.11;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:13:51;40.13;35.50;52.27;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:16:19;40.77;36.06;46.06;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:18:46;39.09;35.00;47.32;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:21:17;38.58;34.75;44.04;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:23:42;38.91;35.03;45.30;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:28:43;39.54;36.49;43.09;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:31:10;39.96;36.38;43.93;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:33:36;39.62;36.08;42.72;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:36:18;40.04;36.10;44.86;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:38:45;41.06;37.79;46.10;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:41:12;43.26;38.16;50.36;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:46:48;43.37;38.56;49.11;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:49:34;43.12;36.94;48.03;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:52:04;42.38;36.50;48.28;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:54:38;43.62;38.93;56.17;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:57:06;42.35;36.81;51.88;;
70245;Laerm;57637;49.272;8.590;2022-10-31T01:59:36;39.97;35.99;49.50;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:02:04;40.29;36.60;46.00;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:04:29;40.73;37.27;45.35;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:07:04;40.59;36.86;45.74;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:09:31;40.59;36.81;45.77;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:11:59;41.53;37.73;50.09;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:14:28;42.16;38.13;52.92;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:16:54;41.82;38.39;46.15;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:22:18;41.37;37.62;46.59;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:25:26;41.73;37.53;47.19;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:31:12;41.29;37.48;45.10;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:33:41;41.85;38.04;50.46;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:38:46;41.20;36.63;51.68;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:41:24;42.46;37.13;60.47;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:44:11;43.00;38.94;50.00;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:47:05;42.01;37.89;47.91;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:52:23;41.16;37.59;48.53;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:54:50;41.63;38.11;45.42;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:57:17;41.60;38.35;52.30;;
70245;Laerm;57637;49.272;8.590;2022-10-31T02:59:48;42.80;38.52;48.49;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:02:26;42.54;38.12;51.28;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:05:03;42.88;38.34;54.39;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:07:42;43.30;39.20;49.79;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:13:00;42.95;39.08;52.27;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:15:30;42.87;38.53;47.33;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:18:09;42.08;37.69;46.78;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:20:57;42.20;38.77;45.44;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:23:24;42.59;39.11;46.26;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:25:52;42.84;39.23;47.16;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:28:23;42.94;39.15;47.84;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:30:51;42.54;39.08;53.45;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:33:21;42.99;39.47;46.77;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:35:50;42.66;38.99;49.07;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:38:18;44.14;40.30;47.58;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:40:46;42.94;39.35;46.80;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:43:19;43.90;40.90;48.72;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:45:47;44.39;40.82;48.05;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:48:14;44.84;41.34;49.49;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:50:51;44.67;41.21;48.66;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:53:30;44.85;41.58;48.75;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:56:02;44.77;40.96;51.78;;
70245;Laerm;57637;49.272;8.590;2022-10-31T03:58:36;45.01;41.74;50.55;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:01:06;44.52;40.17;50.38;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:03:36;45.14;41.85;55.63;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:06:06;45.18;41.04;50.01;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:08:38;45.87;42.06;49.72;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:11:06;46.89;43.36;51.58;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:13:35;45.80;42.39;51.91;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:16:03;45.74;42.35;51.44;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:18:29;45.71;42.24;52.45;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:21:05;46.91;42.98;54.28;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:23:31;46.32;42.64;55.22;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:25:57;45.73;41.08;51.99;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:28:22;46.30;42.37;52.67;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:30:48;46.30;42.56;51.03;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:33:13;45.48;41.69;51.65;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:35:38;45.72;41.99;49.40;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:38:04;45.64;42.48;51.08;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:40:29;45.15;41.84;48.15;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:42:54;45.98;42.77;49.32;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:45:20;46.79;42.61;51.04;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:47:45;46.41;43.39;50.00;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:50:11;46.63;43.13;54.42;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:52:40;46.93;43.05;53.48;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:55:06;46.53;42.80;52.37;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:57:31;47.69;43.64;53.33;;
70245;Laerm;57637;49.272;8.590;2022-10-31T04:59:57;48.03;44.58;53.06;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:02:22;48.00;44.50;56.09;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:04:47;47.96;44.68;53.95;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:07:13;48.82;44.75;53.86;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:09:38;49.74;45.67;54.64;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:12:04;48.40;44.74;53.48;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:14:29;48.89;44.35;54.64;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:16:54;47.89;42.83;55.49;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:19:20;48.40;44.67;55.50;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:21:45;48.60;44.50;53.12;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:24:10;48.65;45.34;54.75;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:26:36;49.53;44.84;54.24;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:29:01;49.77;45.40;60.11;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:31:26;49.41;44.84;59.82;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:33:52;49.58;45.17;55.09;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:36:17;48.47;44.91;53.97;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:38:43;49.02;44.69;56.27;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:41:08;48.42;44.41;54.14;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:43:34;49.36;44.99;56.80;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:46:00;49.08;44.60;53.88;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:48:25;50.14;44.92;56.03;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:50:51;51.01;46.70;57.07;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:53:17;51.42;47.88;62.93;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:55:42;53.40;48.37;76.06;;
70245;Laerm;57637;49.272;8.590;2022-10-31T05:58:09;52.68;49.14;61.38;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:00:34;52.74;49.87;58.77;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:03:05;53.24;48.93;58.95;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:05:31;53.43;49.55;60.80;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:07:57;52.95;48.79;62.00;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:10:23;52.02;48.79;57.81;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:12:49;52.39;49.00;60.23;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:15:15;54.55;49.62;64.77;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:17:40;53.64;49.69;67.33;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:20:06;54.92;50.68;67.77;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:22:32;55.04;51.16;67.68;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:24:58;54.43;50.34;64.68;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:27:23;54.16;50.05;62.48;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:29:49;54.31;50.46;67.76;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:32:15;53.81;49.84;72.86;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:34:41;52.43;46.41;63.22;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:37:07;49.86;46.32;64.55;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:39:33;49.91;46.58;57.23;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:41:59;49.25;45.31;57.36;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:44:24;51.13;46.56;62.64;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:46:50;52.41;47.93;58.75;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:49:15;52.24;48.88;58.84;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:51:41;56.42;49.20;78.67;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:54:06;53.43;49.76;57.89;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:56:32;52.93;49.09;60.41;;
70245;Laerm;57637;49.272;8.590;2022-10-31T06:58:57;53.32;49.77;58.02;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:01:22;53.48;50.26;58.49;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:03:48;52.58;48.80;58.70;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:06:13;52.34;48.52;62.61;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:08:39;51.92;48.09;60.83;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:11:04;51.33;47.08;56.20;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:13:30;52.43;48.48;66.67;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:16:01;52.23;47.79;59.63;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:18:26;53.34;48.50;64.12;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:20:52;52.54;47.47;58.08;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:23:18;54.12;48.72;59.73;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:25:44;52.65;46.59;58.01;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:28:10;51.51;46.56;69.08;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:30:36;52.65;46.87;67.50;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:33:02;52.97;48.34;65.24;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:35:28;51.67;46.79;61.67;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:37:54;50.78;47.16;64.32;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:40:21;50.40;46.84;59.68;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:42:48;51.12;47.22;57.82;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:45:17;51.83;47.88;58.27;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:50:11;52.96;49.21;63.80;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:52:36;54.85;49.70;64.73;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:55:03;52.91;49.43;57.98;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:57:28;51.67;48.28;60.30;;
70245;Laerm;57637;49.272;8.590;2022-10-31T07:59:53;51.76;47.95;59.55;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:02:19;51.56;48.20;56.58;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:04:44;50.94;47.21;58.50;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:07:10;51.15;47.74;55.76;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:09:35;51.38;47.65;58.52;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:12:00;51.32;47.43;60.54;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:14:26;51.49;47.91;55.80;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:16:53;52.32;48.80;59.18;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:19:18;52.85;49.23;57.28;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:21:43;53.39;49.74;60.93;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:24:09;52.45;48.65;57.38;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:26:34;52.16;47.45;62.38;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:29:00;52.66;48.95;64.39;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:31:27;51.54;48.20;62.57;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:33:53;50.92;47.23;56.36;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:36:19;50.44;46.57;62.94;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:38:46;50.78;47.50;57.34;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:41:12;50.66;46.39;60.39;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:43:37;48.71;44.13;56.31;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:46:03;47.36;43.19;53.57;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:48:28;46.94;42.72;53.34;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:50:56;46.18;43.02;59.98;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:53:25;46.36;42.45;64.40;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:55:54;46.08;42.20;59.43;;
70245;Laerm;57637;49.272;8.590;2022-10-31T08:58:20;44.55;40.43;54.00;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:00:48;45.59;41.13;62.18;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:03:17;45.03;40.84;68.51;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:05:42;44.70;40.48;63.89;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:08:08;47.00;40.92;64.21;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:10:36;45.12;41.42;57.47;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:13:17;46.29;41.19;66.20;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:15:44;45.10;40.88;55.97;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:18:10;46.03;41.84;58.54;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:20:37;48.29;41.96;64.37;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:23:05;48.77;41.17;65.57;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:25:33;45.23;41.99;57.21;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:27:59;48.34;42.23;68.89;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:30:27;46.17;41.28;57.94;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:32:57;44.82;40.48;61.28;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:35:23;45.31;41.45;58.88;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:38:10;45.36;41.88;57.87;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:40:38;44.06;40.88;52.91;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:46:01;46.65;41.02;68.15;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:51:11;43.36;39.13;57.93;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:53:42;43.67;39.80;53.20;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:56:12;45.91;40.28;70.15;;
70245;Laerm;57637;49.272;8.590;2022-10-31T09:58:59;47.40;39.14;61.82;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:01:49;45.13;40.07;61.04;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:04:37;47.91;40.56;68.55;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:10:15;45.15;38.97;60.94;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:13:05;46.38;39.55;61.64;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:16:00;47.19;38.65;72.31;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:18:49;45.91;38.74;73.68;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:21:45;45.67;39.37;55.09;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:26:50;43.59;39.82;54.88;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:29:36;43.47;39.21;60.34;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:32:09;44.18;40.84;61.76;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:34:43;45.30;40.63;65.96;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:37:38;45.75;40.78;66.93;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:40:23;45.32;40.43;59.17;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:43:19;43.04;39.46;50.61;;
70245;Laerm;57637;49.272;8.590;2022-10-31T10:51:52;46.97;40.59;63.41;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:02:41;46.81;39.44;64.76;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:05:15;43.26;38.71;57.87;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:07:43;43.77;39.89;67.51;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:10:13;42.29;38.71;49.58;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:12:43;42.45;38.66;55.05;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:15:21;44.53;39.18;59.86;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:17:52;43.30;39.68;58.83;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:22:45;43.35;38.87;57.59;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:25:37;43.24;37.07;56.02;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:28:05;42.39;37.28;57.60;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:30:37;46.45;40.27;55.27;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:33:17;41.78;36.38;50.70;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:35:44;41.64;36.41;52.22;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:38:17;43.85;37.72;60.46;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:41:09;42.97;36.42;61.92;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:43:36;43.65;37.09;53.11;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:46:15;43.15;35.74;61.33;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:48:50;42.56;37.25;61.29;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:51:23;40.43;36.43;48.61;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:53:51;44.76;38.31;58.12;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:56:17;43.18;37.18;53.13;;
70245;Laerm;57637;49.272;8.590;2022-10-31T11:58:43;41.86;37.18;54.28;;
70245;Laerm;57637;49.272;8.590;2022-10-31T12:01:24;43.13;37.37;59.26;;
70245;Laerm;57637;49.272;8.590;2022-10-31T12:06:20;41.04;36.54;48.90;;
70245;Laerm;57637;49.272;8.590;2022-10-31T12:08:47;41.00;37.22;52.86;;
70245;Laerm;57637;49.272;8.590;2022-10-31T12:17:13;38.44;35.24;50.85;;
70245;Laerm;57637;49.272;8.590;2022-10-31T12:25:11;40.47;34.49;51.62;;
70245;Laerm;57637;49.272;8.590;2022-10-31T12:30:40;38.91;34.16;49.08;;
70245;Laerm;57637;49.272;8.590;2022-10-31T12:33:36;39.92;32.87;52.39;;
70245;Laerm;57637;49.272;8.590;2022-10-31T12:38:51;39.87;34.07;55.90;;
70245;Laerm;57637;49.272;8.590;2022-10-31T12:47:06;38.31;33.44;47.94;;
70245;Laerm;57637;49.272;8.590;2022-10-31T12:49:45;38.61;33.60;50.70;;
70245;Laerm;57637;49.272;8.590;2022-10-31T12:57:39;39.99;35.15;58.55;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:00:11;40.81;36.03;53.60;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:03:21;40.59;36.41;51.97;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:05:53;46.19;37.90;65.34;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:08:35;44.20;39.03;64.44;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:11:10;43.91;39.72;56.26;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:16:20;46.92;38.88;57.73;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:18:50;46.26;41.57;51.74;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:21:26;45.56;38.27;54.23;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:23:52;44.06;38.59;52.99;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:26:41;45.95;40.84;58.58;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:29:17;44.97;37.06;61.06;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:31:44;46.45;38.38;62.63;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:37:09;47.45;40.13;53.54;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:42:50;40.14;32.52;53.73;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:45:17;43.08;32.50;66.87;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:47:42;38.32;31.84;59.87;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:52:42;38.02;30.77;53.86;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:55:35;37.85;30.61;51.37;;
70245;Laerm;57637;49.272;8.590;2022-10-31T13:58:22;37.41;31.10;58.30;;
70245;Laerm;57637;49.272;8.590;2022-10-31T14:03:35;36.11;30.76;56.64;;
70245;Laerm;57637;49.272;8.590;2022-10-31T14:06:02;42.20;31.90;52.96;;
70245;Laerm;57637;49.272;8.590;2022-10-31T14:08:29;39.58;31.45;62.51;;
