sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:01:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:03:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:06:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:09:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:11:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:14:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:16:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:19:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:21:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:24:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:26:52;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:29:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:32:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:34:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:37:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:39:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:42:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:44:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:47:26;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:50:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:52:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:55:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T00:57:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:00:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:02:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:05:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:07:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:10:25;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:12:59;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:15:32;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:18:06;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:20:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:23:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:25:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:28:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:30:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:33:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:36:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:38:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:41:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:43:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:46:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:48:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:51:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:53:43;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:56:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T01:58:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:01:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:03:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:06:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:08:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:11:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:13:59;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:16:24;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:18:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:21:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:25:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:26:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:29:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:31:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:34:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:36:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:39:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:41:43;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:44:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:46:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:49:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:51:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:54:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:56:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T02:59:21;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:01:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:04:25;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:06:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:09:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:11:52;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:14:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:16:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:19:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:21:50;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:24:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:26:46;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:29:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:31:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:34:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:36:36;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:39:02;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:41:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:44:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:46:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:49:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:51:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:54:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:56:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T03:59:05;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:01:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:04:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:06:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:09:04;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:11:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:13:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:16:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:18:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:21:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:24:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:26:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:29:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:31:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:34:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:36:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:39:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:42:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:44:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:47:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:49:43;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:52:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:54:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:57:23;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T04:59:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:02:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:05:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:07:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:10:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:12:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:15:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:17:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:20:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:22:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:25:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:27:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:30:28;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:32:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:35:28;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:37:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:40:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:43:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:45:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:48:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:50:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:53:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:55:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T05:58:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:00:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:03:33;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:06:08;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:08:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:11:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:13:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:16:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:18:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:21:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:24:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:26:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:29:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:31:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:34:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:36:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:39:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:41:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:44:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:47:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:49:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:52:12;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:54:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:57:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T06:59:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:02:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:05:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:07:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:10:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:12:42;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:15:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:17:49;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:20:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:22:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:25:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:28:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:30:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:33:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:35:46;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:38:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:40:53;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:43:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:46:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:48:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:51:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:53:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:56:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T07:58:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:01:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:03:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:06:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:09:03;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:11:37;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:14:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:16:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:19:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:21:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:24:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:26:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:29:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:32:07;3;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:34:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:37:14;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:39:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:42:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:44:55;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:47:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:50:03;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:52:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:55:11;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T08:57:46;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:00:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:02:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:05:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:07:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:10:19;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:12:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:15:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:17:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:20:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:23:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:25:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:28:04;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:30:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:32:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:35:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:37:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:40:31;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:42:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:45:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:48:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:50:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:53:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:55:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T09:58:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:00:36;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:03:10;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:05:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:08:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:10:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:13:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:15:51;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:18:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:20:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:23:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:25:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:28:25;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:30:53;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:33:21;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:35:52;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:38:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:40:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:43:19;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:45:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:48:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:50:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:53:17;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:55:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T10:58:16;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:00:50;4;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:03:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:05:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:08:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:10:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:13:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:15:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:18:19;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:20:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:23:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:25:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:28:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:30:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:33:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:35:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:38:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:40:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:43:16;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:45:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:48:16;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:50:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:53:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:55:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T11:58:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:00:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:03:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:05:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:08:07;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:10:35;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:13:07;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:15:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:18:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:20:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:23:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:25:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:28:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:30:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:33:29;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:35:58;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:38:30;8;6;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:40:57;8;6;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:43:28;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:45:52;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:48:22;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:50:51;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:53:23;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:55:50;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T12:58:16;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:00:44;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:03:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:05:48;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:08:16;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:10:42;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:13:11;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:15:41;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:18:11;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:20:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:23:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:25:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:28:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:30:42;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:33:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:35:45;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:38:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:40:50;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:43:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:45:49;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:48:18;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:50:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:53:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:55:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T13:58:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:00:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:03:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:05:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:08:29;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:10:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:13:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:15:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:18:24;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:20:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:23:42;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:26:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:28:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:30:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:33:23;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:35:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:38:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:40:52;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:43:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:45:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:48:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:50:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:53:18;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:55:46;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T14:58:13;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T15:00:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-31T15:03:18;6;4;
