sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:00:19;60.78;45.24;71.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:02:47;55.27;42.95;65.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:05:14;57.89;46.38;68.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:07:42;56.20;44.21;70.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:10:09;67.20;48.37;85.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:12:38;58.24;48.80;72.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:15:06;58.30;46.96;69.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:17:34;60.12;54.30;73.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:20:02;61.85;55.28;72.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:22:29;61.64;54.93;71.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:24:57;61.69;55.89;69.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:27:24;60.15;53.37;71.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:29:53;60.15;53.37;71.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:32:20;58.47;47.07;81.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:34:48;57.54;41.88;68.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:37:15;55.45;39.28;73.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:39:42;59.52;39.68;80.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:42:10;60.25;38.70;78.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:44:37;50.58;37.02;65.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:47:06;50.58;37.02;65.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:49:34;52.43;37.00;65.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:52:01;49.21;38.40;66.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:54:28;56.39;41.18;68.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:56:56;56.39;41.18;68.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T00:59:24;59.52;40.01;79.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:01:51;59.52;40.01;79.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:04:20;55.88;38.86;73.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:06:48;54.53;39.15;67.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:09:15;49.95;37.24;63.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:11:43;49.05;37.07;62.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:14:10;53.53;36.28;72.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:16:37;48.09;36.51;66.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:19:04;60.21;37.24;78.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:21:34;45.47;36.14;58.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:24:01;49.38;37.44;59.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:26:29;53.89;39.64;72.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:28:58;57.74;43.70;67.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:31:26;49.73;36.42;60.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:33:54;53.48;36.38;66.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:36:22;50.53;38.69;64.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:38:52;52.77;36.70;67.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:41:20;50.87;36.68;63.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:43:49;69.71;48.18;81.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:46:17;66.50;48.72;78.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:48:46;55.06;45.63;63.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:51:14;55.06;45.63;63.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:53:43;67.93;42.18;79.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:56:13;52.15;38.09;62.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T01:58:43;52.15;38.09;62.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:01:13;52.15;38.09;62.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:03:41;56.92;38.81;69.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:06:10;54.95;40.60;62.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:08:41;53.64;35.76;65.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:11:10;62.71;36.63;82.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:13:40;52.71;37.26;64.54;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:16:08;50.51;36.33;61.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:18:36;57.67;35.74;68.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:21:06;52.35;37.02;63.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:23:53;52.35;37.02;63.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:26:31;47.28;36.06;60.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:29:20;58.03;37.77;69.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:31:53;55.02;37.06;68.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:34:24;53.39;37.64;64.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:36:55;53.94;37.07;64.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:39:25;44.84;36.81;57.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:41:57;44.84;36.81;57.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:44:33;58.33;36.13;79.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:47:05;50.71;36.67;61.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:49:36;50.71;36.67;61.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:52:13;50.71;36.67;61.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:54:40;52.39;36.18;64.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:57:07;53.68;38.64;65.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T02:59:35;57.21;40.01;70.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:02:08;52.46;37.01;62.54;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:04:48;54.04;38.25;64.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:07:20;53.98;38.86;65.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:09:52;61.95;38.69;81.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:12:23;50.01;38.36;74.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:14:54;62.27;37.96;82.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:17:30;53.40;36.89;69.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:20:01;52.79;37.97;65.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:22:31;57.57;42.09;67.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:24:59;53.45;39.30;72.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:27:28;60.97;44.60;73.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:29:58;59.45;42.12;68.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:32:31;64.07;41.70;84.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:35:00;55.33;39.81;65.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:37:29;61.33;38.17;72.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:40:00;54.22;41.93;69.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:42:28;61.88;39.42;79.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:44:57;58.90;38.83;71.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:47:26;64.34;41.53;78.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:49:56;54.44;39.14;65.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:52:24;63.79;39.25;86.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:54:54;54.66;41.31;67.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:57:24;65.40;50.80;82.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T03:59:53;70.55;44.17;91.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:02:22;54.08;40.87;63.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:04:52;59.19;43.05;70.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:07:22;64.75;47.56;87.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:09:52;65.20;45.41;88.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:12:20;65.20;45.41;88.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:14:49;64.56;41.39;89.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:17:18;65.90;50.03;82.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:19:48;61.27;45.90;82.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:22:15;54.35;40.20;65.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:24:44;63.34;44.50;81.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:27:12;63.34;44.50;81.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:29:39;66.61;43.27;88.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:32:06;66.61;43.27;88.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:34:34;66.61;43.27;88.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:37:01;64.64;44.15;86.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:39:28;64.14;43.03;84.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:41:57;60.86;43.41;79.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:44:25;59.95;47.11;75.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:46:52;58.84;42.75;74.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:49:19;67.50;42.65;86.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:51:47;62.66;43.75;79.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:54:14;59.73;45.57;73.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:56:42;56.93;46.02;65.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T04:59:11;66.53;47.54;90.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:01:38;66.54;43.38;86.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:04:06;62.17;51.00;78.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:06:33;57.57;44.98;70.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:09:00;71.88;54.86;93.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:11:28;63.11;50.84;72.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:13:55;69.50;54.28;87.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:16:24;62.18;53.34;74.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:18:51;71.31;53.25;91.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:21:19;71.31;53.25;91.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:23:46;61.91;48.69;78.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:26:13;69.74;54.93;86.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:28:41;64.28;53.48;78.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:31:08;72.16;52.58;92.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:33:37;63.52;53.83;74.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:36:05;65.03;53.40;83.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:38:32;70.39;53.05;91.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:40:59;68.23;51.63;86.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:43:27;71.30;56.95;89.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:45:55;64.30;56.91;70.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:48:22;70.87;60.76;88.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:50:51;62.20;49.10;78.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:53:19;62.16;50.19;79.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:55:46;64.08;52.41;74.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T05:58:13;71.50;58.07;88.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:00:41;68.26;58.30;85.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:03:08;68.26;58.30;85.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:05:36;68.26;58.30;85.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:08:05;66.78;51.76;88.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:10:32;70.07;50.99;89.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:13:00;70.07;50.99;89.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:15:27;66.06;47.37;86.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:17:58;69.84;54.92;86.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:20:25;69.95;59.43;87.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:22:53;68.12;60.25;88.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:25:22;69.09;59.78;87.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:27:49;64.71;58.89;77.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:30:17;70.28;58.29;92.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:32:44;68.79;59.99;86.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:35:11;70.17;59.71;87.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:37:39;63.87;57.82;78.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:40:06;69.77;58.29;85.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:42:36;64.39;58.72;74.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:45:03;71.75;57.83;92.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:47:31;64.67;58.94;72.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:49:58;71.37;61.67;93.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:52:25;65.03;59.56;79.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:54:53;65.03;59.56;79.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:57:20;70.97;58.50;90.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T06:59:49;65.04;59.38;76.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:02:17;63.33;59.13;70.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:04:44;70.44;57.86;91.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:07:11;64.12;58.10;76.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:09:39;67.51;58.24;85.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:12:06;69.64;58.96;87.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:14:33;70.34;57.71;90.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:17:03;69.94;59.14;92.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:19:30;70.15;59.57;92.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:21:57;66.06;59.45;77.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:24:24;66.76;60.22;86.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:26:52;71.72;60.59;87.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:29:19;67.27;59.20;84.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:31:46;71.10;58.89;92.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:34:16;64.43;58.10;78.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:36:43;71.15;57.84;87.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:39:10;71.15;57.84;87.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:41:38;67.38;57.81;86.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:44:05;65.00;54.19;78.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:46:33;66.74;54.13;92.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:49:00;63.05;52.64;79.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:51:29;71.01;53.10;89.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:53:57;70.70;53.31;88.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:56:24;70.70;53.31;88.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T07:58:51;67.44;51.39;87.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:01:19;69.16;56.13;92.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:03:46;67.57;56.90;87.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:06:13;64.14;56.40;83.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:08:43;69.25;59.13;89.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:11:10;69.03;52.96;89.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:13:37;69.47;53.93;88.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:16:05;68.34;55.97;89.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:18:32;64.92;54.81;78.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:21:02;67.71;49.65;84.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:23:29;71.18;56.00;94.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:25:59;64.26;56.27;84.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:28:26;66.14;55.59;81.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:30:53;68.04;54.17;85.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:33:20;67.59;53.65;88.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:35:48;69.55;52.88;90.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:38:15;69.55;52.88;90.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:40:43;70.42;53.19;91.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:43:12;62.14;53.91;73.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:45:40;64.09;52.70;81.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:48:09;72.97;52.01;92.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:50:38;72.97;52.01;92.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:53:06;72.97;52.01;92.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:55:34;68.58;55.38;91.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T08:58:02;65.30;54.02;78.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:00:32;71.32;59.22;89.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:03:00;71.32;59.22;89.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:05:28;68.81;57.67;92.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:07:55;68.81;57.67;92.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:10:23;70.63;58.81;92.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:12:54;62.05;56.35;71.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:15:21;63.49;57.06;78.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:17:51;71.65;57.74;89.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:20:18;70.63;57.91;90.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:22:45;69.62;53.53;86.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:25:13;69.62;53.53;86.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:27:40;67.16;51.19;89.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:30:08;67.16;51.19;89.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:32:36;68.93;54.03;89.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:35:06;64.57;53.77;77.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:37:33;64.57;53.77;77.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:40:01;70.75;55.84;88.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:42:40;61.94;54.70;71.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:45:11;71.53;55.20;92.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:47:48;63.94;53.08;76.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:50:21;66.93;56.06;85.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:52:51;71.40;55.51;94.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:55:23;71.40;55.51;94.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T09:57:52;69.91;54.56;91.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:00:25;70.97;53.15;89.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:02:56;69.81;54.24;93.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:05:28;69.81;54.24;93.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:08:00;66.80;57.54;85.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:10:31;70.71;58.15;89.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:13:12;70.75;57.15;89.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:15:48;65.49;57.11;79.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:18:22;72.80;57.79;92.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:20:59;70.32;56.17;88.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:23:34;64.39;54.55;76.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:26:05;73.29;56.09;93.54;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:28:38;66.45;52.59;85.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:31:08;63.48;55.44;74.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:33:38;63.39;55.12;77.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:36:10;68.17;55.87;88.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:38:42;76.10;55.30;92.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:41:14;70.56;54.35;91.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:43:43;67.40;54.40;87.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:46:17;66.76;54.65;94.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:48:59;70.51;57.15;91.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:51:34;64.73;58.33;75.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:54:09;74.52;55.34;93.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:56:43;64.14;55.57;82.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T10:59:13;69.71;55.13;89.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:01:42;63.39;52.94;79.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:04:14;65.25;57.73;83.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:06:58;68.99;55.44;87.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:09:25;71.35;56.64;88.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:11:53;64.24;57.51;78.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:14:21;68.31;54.98;90.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:16:51;61.40;54.90;72.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:19:19;61.40;54.90;72.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:21:48;68.72;54.70;86.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:24:18;64.00;56.26;73.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:26:46;68.78;57.85;88.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-10-31T11:29:16;70.01;58.17;87.23;;
