sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53610;PMS7003;39501;50.238;18.958;2022-10-31T00:03:11;6;4;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T00:03:12;6;4;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T00:18:12;17;9;8
53610;PMS7003;39501;50.238;18.958;2022-10-31T00:18:13;17;9;8
53610;PMS7003;39501;50.238;18.958;2022-10-31T00:33:14;7;7;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T00:33:15;7;7;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T00:48:22;14;6;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T01:03:23;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T01:03:26;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T01:18:26;19;5;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T01:18:29;19;5;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T01:33:28;4;4;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T01:33:31;4;4;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T01:48:29;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-10-31T01:48:32;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-10-31T02:03:31;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T02:03:33;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T02:18:33;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T02:18:35;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T02:33:37;7;7;7
53610;PMS7003;39501;50.238;18.958;2022-10-31T02:48:46;6;6;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T02:49:01;6;6;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T03:19:07;5;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T03:34:12;6;6;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T03:34:37;6;6;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T03:49:16;5;4;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T03:49:42;5;4;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T04:04:18;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-10-31T04:04:44;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-10-31T04:19:21;3;3;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T04:19:48;3;3;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T04:34:22;8;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T04:34:49;8;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T04:49:23;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T04:49:50;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T05:04:25;5;2;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T05:04:52;5;2;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T05:19:26;6;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T05:19:53;6;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T05:34:27;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T05:34:54;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T05:49:29;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-10-31T05:49:55;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-10-31T06:04:30;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-10-31T06:04:57;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-10-31T06:19:31;8;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T06:20:02;8;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T06:34:32;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T06:35:04;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T06:49:34;3;3;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T06:50:05;3;3;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T07:04:35;36;25;18
53610;PMS7003;39501;50.238;18.958;2022-10-31T07:05:07;36;25;18
53610;PMS7003;39501;50.238;18.958;2022-10-31T07:19:36;38;30;20
53610;PMS7003;39501;50.238;18.958;2022-10-31T07:20:09;38;30;20
53610;PMS7003;39501;50.238;18.958;2022-10-31T07:34:38;6;6;6
53610;PMS7003;39501;50.238;18.958;2022-10-31T07:35:14;6;6;6
53610;PMS7003;39501;50.238;18.958;2022-10-31T07:49:39;9;9;6
53610;PMS7003;39501;50.238;18.958;2022-10-31T07:50:18;9;9;6
53610;PMS7003;39501;50.238;18.958;2022-10-31T08:04:41;11;11;10
53610;PMS7003;39501;50.238;18.958;2022-10-31T08:05:24;11;11;10
53610;PMS7003;39501;50.238;18.958;2022-10-31T08:19:42;10;10;9
53610;PMS7003;39501;50.238;18.958;2022-10-31T08:20:26;13;9;7
53610;PMS7003;39501;50.238;18.958;2022-10-31T08:34:44;6;6;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T08:35:27;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T08:49:45;10;10;10
53610;PMS7003;39501;50.238;18.958;2022-10-31T08:50:29;7;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T09:04:46;7;7;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T09:05:33;8;8;7
53610;PMS7003;39501;50.238;18.958;2022-10-31T09:19:48;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T09:20:35;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T09:34:49;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T09:35:38;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T09:49:58;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T09:50:41;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T10:05:14;6;4;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T10:05:53;6;4;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T10:35:31;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T10:36:19;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T10:50:35;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T10:51:33;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T11:06:41;13;5;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T11:20:54;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T11:21:42;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-10-31T11:35:58;8;6;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T11:36:45;8;6;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T11:51:06;6;6;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T11:51:49;6;6;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T12:06:14;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T12:06:54;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T12:21:29;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-10-31T12:21:58;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-10-31T12:36:45;7;6;6
53610;PMS7003;39501;50.238;18.958;2022-10-31T12:37:19;7;6;6
53610;PMS7003;39501;50.238;18.958;2022-10-31T12:51:58;6;6;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T12:52:28;6;6;4
53610;PMS7003;39501;50.238;18.958;2022-10-31T13:07:05;5;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T13:07:40;5;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T13:22:20;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T13:22:46;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T13:37:32;5;5;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T13:37:56;5;5;5
53610;PMS7003;39501;50.238;18.958;2022-10-31T13:52:41;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T14:07:43;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T14:08:18;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-10-31T14:22:46;6;6;6
53610;PMS7003;39501;50.238;18.958;2022-10-31T14:53:01;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-10-31T14:53:51;1;1;1
