sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:02:04;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.52;17.77;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:04:45;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.82;18.90;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:07:13;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.15;18.32;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:12:40;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.43;16.83;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:15:08;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.27;16.69;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:17:37;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.98;17.30;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:20:03;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.56;16.07;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:22:28;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.16;17.45;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:25:06;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.70;16.19;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:27:37;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.71;17.93;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:30:15;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.38;16.78;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:32:40;2.71;2.71;2.71;2.56;20.48;20.48;20.47;20.42;17.68;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:35:15;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.66;17.02;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:37:40;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.76;17.98;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:40:06;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.89;18.96;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:42:49;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.18;17.47;0.43
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:45:18;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.54;18.65;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:47:52;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.68;18.78;0.43
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:53:53;3.31;3.31;3.31;3.13;25.03;25.02;25.01;24.95;21.60;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:56:19;3.41;3.41;3.41;3.22;25.74;25.73;25.73;25.66;22.22;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T00:58:57;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.74;22.29;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:01:22;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.21;22.70;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:17:37;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.98;23.36;0.43
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:20:18;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.41;23.74;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:22:44;4.06;4.06;4.06;3.84;30.62;30.62;30.61;30.53;26.44;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:25:12;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.99;26.84;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:27:40;3.86;3.86;3.86;3.65;29.18;29.17;29.17;29.09;25.19;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:30:18;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.23;27.05;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:32:43;4.25;4.25;4.25;4.02;32.10;32.09;32.08;32.00;27.71;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:35:18;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.74;26.62;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:37:49;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.76;27.50;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:40:15;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.05;27.75;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:42:43;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.92;27.64;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:45:21;4.33;4.33;4.33;4.09;32.70;32.69;32.68;32.59;28.23;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:47:47;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.21;27.90;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:50:31;4.12;4.12;4.12;3.90;31.14;31.14;31.13;31.04;26.89;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:53:02;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.19;27.88;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:56:10;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.92;26.77;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T01:58:35;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.78;27.52;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:01:01;4.29;4.29;4.29;4.06;32.38;32.37;32.36;32.28;27.95;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:03:28;4.52;4.52;4.52;4.28;34.15;34.15;34.14;34.05;29.48;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:05:56;4.48;4.48;4.48;4.23;33.79;33.78;33.77;33.68;29.17;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:08:25;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.85;30.18;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:11:12;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.25;27.93;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:13:41;4.58;4.58;4.58;4.34;34.61;34.61;34.60;34.50;29.88;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:16:13;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.34;31.47;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:18:38;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.55;31.66;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:21:07;4.92;4.92;4.92;4.65;37.14;37.13;37.12;37.02;32.06;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:24:36;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.17;32.19;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:33:55;5.25;5.25;5.25;4.97;39.65;39.65;39.63;39.53;34.23;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:39:18;5.84;5.84;5.84;5.52;44.10;44.10;44.08;43.96;38.07;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T02:54:02;6.20;6.19;6.16;5.80;46.29;46.28;46.26;46.10;39.87;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:00:07;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.59;40.35;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:08:30;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.33;40.13;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:11:07;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.93;42.37;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:16:15;6.47;6.47;6.46;6.11;48.80;48.79;48.77;48.64;42.12;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:21:42;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.46;41.97;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:24:22;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.43;44.54;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:27:03;6.98;6.98;6.98;6.61;52.74;52.73;52.71;52.57;45.53;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:29:34;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.17;46.04;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:32:08;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.36;44.48;0.44
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:34:47;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.57;48.13;0.43
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:37:32;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.40;44.52;0.43
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:40:00;7.12;7.12;7.12;6.74;53.78;53.77;53.75;53.61;46.43;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:42:31;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.29;45.28;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:45:03;7.18;7.18;7.18;6.79;54.22;54.21;54.19;54.05;46.81;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:48:00;7.04;7.04;7.04;6.66;53.17;53.16;53.14;53.00;45.90;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:53:33;7.35;7.33;7.30;6.87;54.87;54.85;54.83;54.64;47.26;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:56:27;7.29;7.28;7.26;6.85;54.66;54.65;54.63;54.46;47.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T03:59:09;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.36;47.94;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:01:57;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.44;47.14;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:04:44;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.37;48.82;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:07:16;7.53;7.53;7.53;7.12;56.83;56.81;56.80;56.65;49.06;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:09:52;7.69;7.69;7.69;7.28;58.09;58.08;58.06;57.91;50.15;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:12:20;7.25;7.25;7.25;6.86;54.77;54.76;54.75;54.60;47.28;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:14:50;7.04;7.04;7.04;6.66;53.15;53.14;53.12;52.98;45.88;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:23:20;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.69;45.63;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:25:55;7.18;7.18;7.17;6.78;54.12;54.11;54.09;53.94;46.71;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:28:21;7.88;7.87;7.86;7.41;59.19;59.17;59.15;58.97;51.04;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:30:47;8.60;8.60;8.59;8.11;64.77;64.76;64.74;64.55;55.89;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:33:12;8.10;8.09;8.08;7.63;60.94;60.92;60.90;60.73;52.57;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:35:48;7.32;7.32;7.31;6.91;55.19;55.18;55.16;55.01;47.63;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:38:13;7.52;7.52;7.52;7.11;56.80;56.78;56.77;56.62;49.03;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:40:39;7.07;7.07;7.06;6.67;53.29;53.28;53.27;53.12;45.99;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:43:05;7.03;7.03;7.02;6.64;53.02;53.01;52.99;52.85;45.76;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:45:39;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.97;46.74;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:48:05;7.33;7.33;7.33;6.93;55.35;55.33;55.32;55.17;47.78;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:50:30;7.54;7.54;7.54;7.13;56.90;56.88;56.87;56.72;49.12;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:52:56;7.79;7.79;7.79;7.36;58.80;58.79;58.77;58.61;50.76;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:55:21;7.91;7.90;7.89;7.46;59.53;59.52;59.50;59.33;51.37;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T04:57:48;10.69;10.64;10.55;9.87;78.85;78.83;78.78;78.46;67.78;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:00:15;11.87;11.87;11.86;11.21;89.52;89.50;89.47;89.23;77.26;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:02:55;11.35;11.35;11.34;10.71;85.53;85.51;85.48;85.24;73.81;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:05:26;11.45;11.42;11.36;10.68;85.29;85.27;85.23;84.93;73.44;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:07:56;9.72;9.72;9.72;9.19;73.39;73.37;73.35;73.15;63.35;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:10:26;9.13;9.13;9.13;8.63;68.90;68.89;68.87;68.68;59.48;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:12:56;9.05;9.05;9.05;8.56;68.32;68.30;68.28;68.10;58.98;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:15:39;9.63;9.63;9.62;9.09;72.61;72.59;72.57;72.37;62.67;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:18:05;9.29;9.28;9.25;8.72;69.61;69.59;69.57;69.35;60.01;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:20:43;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.39;60.09;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:23:08;9.46;9.46;9.46;8.95;71.46;71.44;71.42;71.23;61.69;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:25:33;9.81;9.81;9.81;9.28;74.07;74.06;74.04;73.84;63.95;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:27:59;10.32;10.32;10.32;9.76;77.91;77.90;77.87;77.67;67.26;0.45
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:30:26;10.05;10.05;10.05;9.50;75.88;75.87;75.84;75.64;65.51;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:33:06;10.86;10.86;10.85;10.26;81.90;81.89;81.86;81.63;70.69;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:35:31;11.80;11.73;11.60;10.82;86.43;86.41;86.35;85.95;74.19;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:37:58;11.49;11.44;11.36;10.65;85.07;85.05;85.01;84.67;73.18;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:40:41;11.79;11.79;11.78;11.13;88.91;88.89;88.86;88.62;76.74;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:43:09;11.44;11.44;11.43;10.81;86.30;86.28;86.26;86.02;74.49;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:45:35;11.96;11.92;11.85;11.11;88.75;88.72;88.68;88.35;76.36;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:48:06;11.34;11.33;11.33;10.72;85.56;85.54;85.52;85.29;73.86;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:50:31;12.04;12.03;12.01;11.34;90.54;90.52;90.49;90.23;78.10;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:53:01;12.27;12.26;12.25;11.58;92.45;92.43;92.40;92.15;79.78;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:55:34;12.29;12.21;12.06;11.23;89.66;89.63;89.57;89.13;76.90;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T05:58:03;11.59;11.59;11.58;10.95;87.45;87.43;87.41;87.17;75.49;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:00:44;11.73;11.73;11.73;11.09;88.55;88.54;88.51;88.27;76.44;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:03:15;12.09;12.09;12.09;11.43;91.28;91.26;91.24;90.99;78.80;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:06:19;12.09;12.09;12.08;11.42;91.16;91.14;91.11;90.86;78.67;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:08:37;12.91;12.87;12.79;11.99;95.78;95.75;95.70;95.34;82.41;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:11:21;12.47;12.45;12.41;11.69;93.38;93.36;93.32;93.03;80.49;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:16:26;13.54;13.53;13.52;12.77;102.01;101.98;101.95;101.66;88.02;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:18:51;14.15;14.11;14.04;13.20;105.38;105.36;105.31;104.94;90.74;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:21:17;13.64;13.64;13.63;12.87;102.80;102.78;102.75;102.46;88.72;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:23:54;13.52;13.52;13.52;12.78;102.03;102.01;101.98;101.70;88.07;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:26:29;13.63;13.63;13.63;12.89;102.93;102.91;102.88;102.60;88.86;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:29:09;13.18;13.18;13.18;12.46;99.53;99.51;99.48;99.21;85.92;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:31:38;13.13;13.11;13.08;12.34;98.51;98.49;98.45;98.15;84.94;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:34:15;12.93;12.93;12.93;12.23;97.62;97.60;97.57;97.31;84.27;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:36:45;13.51;13.51;13.49;12.74;101.70;101.68;101.64;101.35;87.74;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:39:30;14.69;14.68;14.65;13.81;110.30;110.27;110.23;109.89;95.11;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:41:56;14.63;14.63;14.63;13.83;110.44;110.41;110.38;110.08;95.34;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:47:10;14.08;14.07;14.06;13.28;106.08;106.05;106.02;105.72;91.54;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:49:36;14.35;14.35;14.35;13.57;108.36;108.34;108.30;108.01;93.54;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:52:18;13.78;13.76;13.74;12.96;103.51;103.48;103.45;103.14;89.27;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:55:09;14.21;14.21;14.21;13.44;107.29;107.27;107.24;106.95;92.62;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T06:57:35;14.09;14.09;14.08;13.30;106.21;106.19;106.16;105.86;91.66;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:03:09;15.15;15.14;15.11;14.26;113.86;113.83;113.79;113.46;98.20;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:05:40;14.30;14.30;14.29;13.51;107.89;107.87;107.83;107.54;93.12;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:11:05;14.61;14.60;14.60;13.80;110.21;110.19;110.16;109.86;95.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:13:31;15.02;14.98;14.90;14.00;111.82;111.79;111.74;111.34;96.28;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:16:00;15.55;15.51;15.43;14.49;115.73;115.70;115.65;115.23;99.64;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:18:29;14.37;14.32;14.25;13.38;106.84;106.82;106.77;106.38;91.98;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:20:55;15.06;15.06;15.06;14.24;113.68;113.66;113.62;113.32;98.14;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:26:14;16.10;16.09;16.07;15.17;121.11;121.08;121.04;120.69;104.48;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:28:55;15.40;15.36;15.30;14.39;114.94;114.91;114.86;114.47;99.01;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:36:51;15.34;15.33;15.32;14.48;115.64;115.62;115.58;115.26;99.81;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:39:24;16.31;16.29;16.26;15.34;122.51;122.49;122.44;122.08;105.66;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:42:02;16.28;16.28;16.27;15.37;122.75;122.72;122.69;122.35;105.94;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:45:15;17.70;17.70;17.69;16.72;133.51;133.48;133.44;133.07;115.23;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:47:43;18.71;18.68;18.64;17.58;140.37;140.34;140.28;139.85;121.03;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:50:11;18.10;18.09;18.07;17.06;136.26;136.23;136.19;135.80;117.57;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:55:59;18.49;18.45;18.37;17.29;138.04;138.01;137.95;137.48;118.92;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T07:58:40;17.73;17.72;17.71;16.73;133.58;133.55;133.51;133.13;115.27;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:01:40;18.02;17.95;17.83;16.72;133.51;133.47;133.40;132.89;114.85;0.50
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:04:19;18.46;18.41;18.32;17.21;137.47;137.44;137.38;136.89;118.37;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:06:52;17.88;17.86;17.84;16.85;134.52;134.49;134.44;134.06;116.05;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:09:18;17.78;17.78;17.78;16.82;134.29;134.26;134.22;133.86;115.93;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:11:58;18.38;18.37;18.37;17.37;138.69;138.66;138.62;138.25;119.72;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:14:23;18.09;18.09;18.09;17.10;136.56;136.53;136.49;136.13;117.89;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:19:59;18.20;18.20;18.20;17.21;137.40;137.37;137.32;136.95;118.60;0.46
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:22:33;19.64;19.63;19.60;18.50;147.71;147.67;147.62;147.19;127.42;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:25:04;19.07;19.00;18.87;17.69;141.29;141.25;141.18;140.63;121.54;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:27:42;19.06;19.06;19.05;18.01;143.77;143.74;143.70;143.30;124.09;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:30:07;19.53;19.50;19.44;18.31;146.22;146.18;146.13;145.66;126.02;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:32:37;19.46;19.45;19.44;18.37;146.66;146.63;146.58;146.18;126.57;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:38:44;20.98;20.96;20.91;19.73;157.53;157.49;157.43;156.96;135.85;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:41:43;21.25;21.24;21.20;20.01;159.79;159.75;159.70;159.23;137.83;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:47:03;20.91;20.90;20.89;19.74;157.60;157.57;157.52;157.08;136.01;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:52:40;20.92;20.91;20.89;19.73;157.58;157.54;157.49;157.05;135.98;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:55:09;21.82;21.75;21.62;20.29;162.03;161.98;161.91;161.30;139.44;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T08:57:35;21.80;21.75;21.65;20.37;162.66;162.62;162.55;162.00;140.12;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:05:50;21.54;21.52;21.50;20.30;162.10;162.06;162.01;161.55;139.85;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:08:30;21.24;21.21;21.16;19.95;159.30;159.26;159.20;158.70;137.34;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:11:00;21.76;21.76;21.75;20.55;164.11;164.07;164.02;163.57;141.63;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:16:27;21.16;21.13;21.08;19.87;158.67;158.63;158.57;158.08;136.80;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:19:08;20.99;20.91;20.75;19.44;155.28;155.24;155.16;154.54;133.54;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:21:51;20.58;20.57;20.55;19.41;154.98;154.94;154.89;154.45;133.72;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:28:10;22.41;22.38;22.34;21.07;168.23;168.20;168.14;167.63;145.08;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:30:37;21.22;21.18;21.11;19.87;158.69;158.65;158.59;158.07;136.75;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:35:57;21.31;21.26;21.17;19.92;159.07;159.03;158.96;158.42;137.03;0.49
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:38:58;20.49;20.48;20.48;19.35;154.53;154.50;154.45;154.03;133.38;0.47
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:44:49;20.31;20.30;20.29;19.17;153.05;153.01;152.96;152.54;132.07;0.48
75804;SPS30;64440;52.06287123;4.36066782;2022-10-31T09:51:42;20.41;20.41;20.40;19.29;154.07;154.03;153.99;153.58;133.00;0.47
