sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:00:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:01:21;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:02:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:03:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:04:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:05:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:06:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:07:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:08:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:09:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:10:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:11:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:12:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:13:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:14:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:15:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:16:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:17:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:18:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:19:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:20:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:21:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:22:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:23:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:24:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:25:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:26:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:27:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:28:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:29:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:30:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:31:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:32:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:33:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:34:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:35:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:36:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:37:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:38:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:39:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:40:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:41:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:42:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:43:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:44:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:45:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:46:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:47:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:48:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:49:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:50:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:51:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:52:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:53:17;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:54:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:55:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:56:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:57:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:58:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T00:59:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:00:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:01:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:02:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:03:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:04:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:05:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:06:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:07:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:08:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:09:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:10:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:11:21;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:12:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:13:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:14:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:15:20;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:16:20;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:17:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:18:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:19:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:20:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:21:19;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:22:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:23:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:24:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:25:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:26:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:27:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:28:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:29:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:30:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:31:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:32:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:33:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:34:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:35:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:36:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:37:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:38:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:39:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:40:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:41:20;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:42:20;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:43:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:45:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:46:21;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:47:20;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:48:20;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:49:21;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:50:25;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:51:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:52:22;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:53:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:54:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:55:21;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:56:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:57:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:58:22;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T01:59:20;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:00:20;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:01:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:02:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:03:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:04:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:05:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:06:22;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:07:22;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:08:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:09:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:10:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:11:17;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:12:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:13:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:14:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:15:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:16:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:17:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:18:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:19:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:20:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:21:22;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:22:25;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:25:24;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:30:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:31:26;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:32:21;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:33:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:34:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:35:24;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:36:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:37:25;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:38:24;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:39:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:40:23;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:41:25;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:42:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:43:26;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:44:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:45:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:46:23;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:47:21;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:48:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:49:27;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:50:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:51:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:52:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:53:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:54:22;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:56:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:57:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:58:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T02:59:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:00:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:02:24;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:03:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:04:24;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:05:23;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:06:25;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:07:25;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:08:24;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:09:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:10:24;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:11:21;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:12:24;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:13:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:14:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:15:26;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:16:26;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:17:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:18:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:19:25;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:20:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:21:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:22:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:23:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:24:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:25:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:26:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:27:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:28:21;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:29:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:30:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:31:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:32:21;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:33:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:34:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:35:21;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:36:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:37:19;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:38:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:39:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:40:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:41:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:42:21;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:43:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:44:21;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:45:22;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:46:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:47:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:48:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:49:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:50:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:51:22;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:52:24;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:53:25;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:54:22;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:55:25;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:56:25;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:57:23;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:58:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T03:59:24;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:00:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:01:20;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:02:21;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:03:22;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:04:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:05:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:06:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:07:20;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:08:21;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:09:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:10:19;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:11:21;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:12:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:13:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:14:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:15:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:16:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:17:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:18:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:19:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:20:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:21:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:22:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:23:23;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:24:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:25:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:26:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:27:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:28:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:29:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:30:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:31:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:32:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:33:19;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:34:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:35:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:36:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:37:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:38:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:39:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:40:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:41:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:42:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:43:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:44:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:45:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:46:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:47:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:48:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:49:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:50:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:51:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:52:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:53:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:54:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:55:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:56:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:57:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:58:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T04:59:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:00:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:01:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:02:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:03:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:04:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:05:19;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:06:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:07:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:08:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:09:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:10:21;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:11:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:12:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:13:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:14:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:15:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:16:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:17:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:18:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:19:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:20:21;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:21:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:22:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:23:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:24:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:25:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:26:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:27:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:28:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:29:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:30:20;11.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:31:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:32:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:33:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:34:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:35:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:36:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:37:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:38:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:39:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:40:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:41:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:42:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:43:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:44:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:45:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:46:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:47:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:48:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:49:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:50:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:51:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:52:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:53:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:54:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:55:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:56:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:57:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:58:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T05:59:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:00:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:01:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:02:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:03:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:04:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:05:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:06:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:07:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:08:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:09:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:10:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T06:11:18;11.1875
