sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:00:42;67;47;;166;148470
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:03:13;71;49;;182;152033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:05:48;80;51;;202;151326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:08:15;68;50;;170;148157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:10:45;73;48;;186;152294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:13:16;78;49;;197;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:15:47;69;49;;174;151008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:18:18;81;49;;204;150978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:20:49;63;47;;159;150811
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:23:19;68;50;;173;150550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:25:50;77;50;;195;150100
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:28:21;74;48;;189;151735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:30:51;73;49;;183;148570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:33:22;74;50;;188;151959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:35:53;70;48;;176;149190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:38:23;73;48;;184;151032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:40:54;75;51;;190;150404
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:43:25;71;48;;181;152455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:45:56;76;50;;193;151235
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:48:27;71;49;;180;150028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:50:58;71;47;;181;151892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:53:28;78;49;;194;149092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:55:59;66;45;;167;151504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T00:58:29;72;49;;179;148675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:01:00;64;46;;163;152216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:03:31;72;46;;182;151177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:06:08;75;48;;190;150777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:08:33;76;46;;190;149825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:11:04;79;48;;198;150008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:13:33;63;44;;160;151915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:16:05;83;46;;211;150988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:18:34;68;45;;169;147890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:21:15;76;46;;195;152964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:23:35;64;45;;161;150436
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:26:09;68;44;;170;149697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:28:37;68;43;;171;149017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:31:07;76;45;;194;151615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:33:37;63;41;;159;151209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:36:20;69;43;;174;149918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:38:37;73;44;;184;150280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:41:08;70;43;;176;149446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:43:48;70;43;;178;150861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:46:07;62;42;;155;149741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:48:38;79;44;;200;150164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:51:08;79;44;;198;149570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:53:38;64;41;;160;149991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:56:09;63;43;;159;149723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T01:58:39;74;43;;189;152661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:01:10;69;41;;175;150588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:03:41;70;43;;178;150634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:06:13;63;40;;158;149003
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:08:42;69;42;;176;150919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:11:13;81;42;;203;149265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:13:43;59;41;;152;152992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:16:14;72;42;;182;150701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:18:45;81;42;;205;150910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:29:01;79;39;;198;149615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:33:54;71;39;;180;150273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:38:54;75;42;;189;150486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:43:54;79;40;;201;151736
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:46:23;75;43;;188;149700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:48:51;71;39;;179;150961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:51:20;75;42;;188;149950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:53:50;73;41;;184;149872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:56:21;79;42;;200;151646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T02:58:53;69;40;;174;150495
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:03:55;79;40;;200;151321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:06:30;74;41;;187;151003
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:08:59;73;41;;183;148668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:11:24;75;38;;189;151038
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:13:57;78;43;;197;150929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:16:29;67;39;;169;150169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:18:58;66;38;;168;150539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:21:42;68;39;;171;150402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:23:56;63;37;;160;151421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:26:27;72;39;;181;150289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:29:00;71;41;;179;149238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:31:29;65;38;;164;150797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:33:58;72;38;;185;152125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:36:33;73;39;;184;149750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:39:01;72;41;;182;150526
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:41:31;74;40;;186;149882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:44:04;66;37;;166;149930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:46:31;68;41;;172;151085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:49:01;74;39;;188;150665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:54:03;70;40;;178;151667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:56:33;76;40;;190;149374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T03:59:07;67;38;;169;150333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:01:34;70;39;;177;150953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:04:03;65;38;;162;149515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:06:34;77;40;;196;151040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:09:04;69;37;;174;149886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:11:34;77;42;;192;149381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:14:04;83;40;;210;151108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:16:34;79;41;;199;150246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:19:05;76;40;;193;151372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:21:36;72;40;;183;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:24:07;78;39;;197;150576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:26:38;66;38;;167;151115
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:29:09;71;37;;180;151176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:31:40;78;41;;195;149345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:34:11;81;40;;206;152386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:36:42;84;41;;213;150601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:39:16;78;37;;197;150229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:41:42;67;40;;168;150080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:44:13;66;37;;166;150619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:46:43;76;38;;192;150559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:49:13;76;39;;191;149971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:51:44;68;39;;171;150683
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:54:15;69;36;;174;150537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:56:45;64;40;;162;150479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T04:59:16;72;38;;180;149751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:01:47;70;36;;177;151397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:04:17;73;39;;184;150064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:06:48;64;37;;164;151932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:09:19;74;39;;186;149489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:11:50;67;38;;171;152143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:14:21;70;36;;176;150350
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:16:52;66;37;;168;151177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:19:22;72;39;;183;150488
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:21:52;86;41;;217;149739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:24:22;75;38;;188;150233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:26:53;77;37;;197;151576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:29:24;69;40;;175;151056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:31:55;73;38;;186;150909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:34:26;78;40;;198;150629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:36:57;73;37;;184;150989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:39:27;66;36;;164;148882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:41:58;76;39;;193;152235
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:44:29;80;37;;200;149890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:47:00;67;38;;170;150720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:49:31;69;38;;175;151813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:52:01;69;38;;176;151095
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:54:32;70;38;;178;150694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:57:03;76;37;;194;151328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T05:59:37;80;39;;202;150443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:02:04;72;39;;182;150329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:04:34;78;38;;197;149751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:07:05;65;37;;164;149091
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:09:36;73;39;;186;152421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:12:06;67;36;;170;151050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:14:37;80;41;;201;150399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:17:08;72;39;;180;147961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:19:39;70;38;;179;153417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:22:12;73;40;;186;151002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:24:41;74;40;;188;150933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:27:11;76;39;;194;151226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:29:42;73;40;;185;150333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:32:13;72;40;;182;151344
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:34:44;61;37;;152;147930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:37:14;78;42;;200;152082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:39:44;66;38;;168;150904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:42:15;69;41;;176;151243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:44:45;70;39;;176;149432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:47:15;64;41;;163;150563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:49:46;66;40;;167;150723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:52:16;80;45;;197;146931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:54:47;72;43;;183;151760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:57:18;78;43;;200;152798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T06:59:49;82;46;;208;150423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:02:20;75;46;;190;151072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:04:50;67;43;;170;151433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:07:22;57;46;;144;150617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:09:52;74;46;;187;150499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:12:23;63;46;;159;151069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:14:54;64;45;;161;148642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:17:24;77;49;;197;152504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:19:55;72;49;;181;150402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:22:25;69;47;;173;150214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:24:55;78;52;;196;150650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:27:26;74;50;;187;150856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:29:57;83;53;;209;150797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:32:36;81;52;;205;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:34:59;74;52;;188;151293
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:37:30;69;54;;175;151000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:40:01;74;51;;188;150433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:42:41;77;54;;195;151566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:45:02;79;55;;199;149902
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:47:39;68;54;;170;149742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:50:03;67;52;;170;150997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:52:33;76;55;;190;149575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:55:05;65;56;;165;152096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T07:57:35;76;57;;192;151009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:00:06;83;58;;208;149798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:02:36;76;58;;192;151111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:05:07;75;59;;190;150315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:07:38;70;63;;176;150527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:10:08;72;59;;181;149541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:12:38;63;63;;160;151121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:15:09;78;66;;199;151491
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:17:39;73;65;;183;149592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:20:09;62;66;;157;149946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:22:39;64;69;;163;150741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:25:10;69;69;;174;150196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:27:41;69;70;;175;150240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:30:12;77;72;;196;152353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:32:42;75;73;;187;148613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:35:13;72;76;;184;152434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:37:43;79;76;;195;146677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:40:14;82;79;;209;151632
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:42:45;78;79;;199;152933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:45:16;86;82;;217;150053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:47:45;78;78;;197;150483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:50:16;72;81;;180;149003
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:52:47;72;81;;184;152458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:55:17;73;81;;184;150891
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T08:57:47;76;80;;188;148036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:00:18;71;79;;181;151557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:02:54;76;81;;192;150337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:05:19;74;81;;188;151490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:07:50;76;83;;194;151212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:10:21;84;87;;211;150327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:12:59;66;85;;165;148293
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:15:22;71;88;;183;152635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:17:53;69;88;;174;150992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:20:23;77;89;;196;150903
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:22:58;73;91;;185;150979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:25:24;75;88;;188;150004
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:27:55;77;93;;193;149924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:30:26;73;94;;186;150923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:32:56;74;94;;184;148910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:35:26;60;92;;153;151579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:37:57;74;98;;187;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:40:31;75;100;;189;151037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:45:33;72;99;;182;150194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:50:37;59;104;;150;151644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:53:10;70;105;;177;151059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:55:44;74;108;;187;150735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T09:58:01;69;109;;172;149023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:00:33;76;113;;195;152408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:05:37;63;110;;162;152341
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:18:10;71;127;;179;151031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:23:22;75;130;;187;148123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:25:37;67;131;;170;151699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:28:18;76;134;;192;150776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:30:46;76;135;;193;151094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:33:10;70;139;;176;150087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:35:47;68;139;;171;150784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:40:39;74;141;;186;149842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:46:22;73;149;;187;152485
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:48:15;72;149;;178;147945
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:50:48;62;150;;158;152503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:56:02;74;155;;185;148744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T10:58:13;80;155;;203;151514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:00:47;75;160;;188;149832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:03:15;72;158;;185;152514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:05:52;71;161;;179;150899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:08:32;75;164;;189;149822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:10:55;74;164;;186;149135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:13:23;63;164;;161;151055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:15:52;75;168;;189;150127
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:18:21;83;171;;212;151443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:20:52;61;166;;155;150769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:23:19;72;167;;181;150633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:28:19;69;171;;173;150058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:30:59;68;171;;172;150899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:33:28;72;173;;182;151062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:35:51;70;172;;175;149946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:38:22;74;175;;186;150306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:40:52;63;172;;160;150179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:43:22;75;173;;185;146380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:45:53;76;178;;196;154091
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:48:23;71;176;;176;147222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:50:57;64;176;;166;154258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:53:28;63;179;;160;150462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T11:58:25;66;186;;165;149771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T12:00:56;64;182;;163;151224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T12:08:29;69;188;;175;151197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T12:11:06;66;189;;165;149230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T12:16:00;75;189;;190;151160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T12:23:38;75;192;;189;150674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T12:26:07;75;197;;190;150744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-31T12:28:47;69;193;;171;146895
