sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-10-31T00:00:06;37.62;33.84;41.93;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:00:17;38.56;35.32;52.38;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:00:28;37.82;35.27;44.24;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:00:51;38.39;35.56;42.52;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:01:02;38.38;36.02;42.97;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:01:14;39.27;36.34;43.91;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:01:29;38.73;35.46;47.61;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:01:39;37.26;34.66;43.41;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:01:50;37.57;34.37;40.40;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:02:00;36.70;34.61;40.21;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:02:10;36.98;33.93;41.90;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:02:20;37.12;34.75;41.21;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:02:31;36.79;34.04;44.30;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:02:41;36.64;33.76;43.36;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:02:51;36.17;33.98;41.04;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:03:01;36.17;33.19;43.25;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:03:13;36.56;34.01;40.96;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:03:23;37.44;34.44;41.36;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:03:33;37.94;34.77;43.09;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:03:44;36.81;33.79;41.41;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:03:54;37.01;34.66;40.73;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:04:10;37.37;34.28;41.58;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:04:21;37.18;34.47;43.27;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:04:31;36.57;33.47;41.27;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:04:41;37.01;34.01;45.37;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:04:52;37.12;34.63;42.10;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:05:10;38.36;35.44;43.46;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:05:20;37.78;33.21;47.50;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:05:31;36.49;34.09;40.37;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:05:42;36.56;33.21;40.37;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:05:53;36.60;33.69;42.73;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:06:03;36.41;33.02;44.56;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:06:14;36.52;33.87;40.66;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:06:24;37.17;34.03;46.09;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:06:35;37.00;34.53;40.68;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:06:45;37.80;35.25;41.71;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:06:55;39.21;35.70;42.62;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:07:05;40.14;37.53;43.53;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:07:15;42.14;39.20;45.35;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:07:26;44.45;40.48;49.32;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:07:36;46.74;40.75;52.67;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:07:46;45.33;41.92;49.09;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:07:56;45.14;40.48;49.46;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:08:06;41.41;37.23;44.81;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:08:17;47.39;39.39;54.38;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:08:28;39.51;36.89;42.51;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:08:38;38.08;35.41;41.54;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:08:52;38.20;35.44;43.07;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:09:03;37.95;34.43;42.44;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:09:21;38.28;35.44;43.00;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:09:31;38.05;35.64;42.73;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:09:41;38.57;35.42;43.10;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:09:51;38.90;36.50;42.62;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:10:03;38.74;36.38;42.23;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:10:13;38.08;35.77;40.95;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:10:23;37.75;35.11;41.16;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:10:36;37.60;34.60;41.71;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:10:48;37.66;35.21;41.24;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:10:59;37.79;34.97;41.05;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:11:09;38.04;35.61;41.28;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:11:20;37.23;34.53;42.23;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:11:30;38.22;35.85;44.59;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:11:40;38.10;35.78;42.22;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:11:51;41.07;36.10;46.67;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:12:01;37.48;34.59;43.20;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:12:17;36.55;33.60;42.08;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:12:27;36.95;33.97;44.11;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:12:38;36.60;34.35;39.97;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:12:48;40.46;33.28;62.74;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:13:04;36.06;32.97;42.99;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:13:14;36.07;33.53;40.95;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:13:25;36.96;33.99;41.14;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:13:35;36.02;33.06;39.73;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:13:52;36.30;33.80;39.73;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:14:03;35.92;33.26;42.73;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:14:13;36.02;33.41;41.24;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:14:23;40.53;32.81;53.13;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:14:34;38.15;34.97;41.08;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:14:44;44.95;35.38;49.59;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:14:54;37.97;34.08;41.46;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:15:04;36.25;33.97;40.99;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:15:15;36.00;33.35;40.55;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:15:25;36.22;33.30;44.30;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:15:36;35.97;33.61;39.58;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:15:47;36.19;33.29;41.38;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:15:57;36.91;34.47;41.59;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:16:23;36.68;33.64;44.85;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:16:34;37.99;33.11;49.10;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:16:44;41.11;35.30;51.30;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:16:54;36.31;34.00;40.42;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:17:05;36.74;33.94;41.22;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:17:15;36.49;33.14;42.46;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:17:25;36.69;33.87;42.15;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:17:35;36.73;33.88;47.40;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:17:46;36.85;33.65;42.38;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:17:56;36.69;33.31;41.68;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:18:08;39.24;35.55;42.67;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:18:19;37.57;35.16;40.72;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:18:31;38.97;35.29;42.19;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:18:41;43.62;38.77;47.61;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:18:52;44.82;40.58;51.42;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:19:09;45.97;40.87;51.96;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:19:19;46.90;39.66;55.79;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:19:30;41.89;38.58;45.53;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:19:40;44.52;36.07;51.15;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:19:50;41.18;36.47;46.61;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:20:00;37.22;34.47;42.73;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:20:12;37.30;34.45;41.05;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:20:22;39.63;36.77;43.94;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:20:32;38.81;36.33;44.02;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:20:44;40.20;36.45;44.07;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:21:00;42.68;38.50;47.04;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:21:10;44.29;40.12;48.59;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:21:21;45.92;41.55;50.20;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:21:32;44.59;39.53;51.31;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:21:42;42.40;37.69;47.92;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:21:53;45.75;38.50;52.58;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:22:03;38.85;35.12;42.88;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:22:13;38.49;34.05;45.57;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:22:23;38.51;35.28;42.05;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:22:34;39.45;35.22;46.74;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:22:45;41.07;38.46;44.40;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:22:59;42.07;38.28;44.72;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:23:10;43.66;39.78;48.29;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:23:20;44.04;39.67;49.89;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:23:31;45.41;40.66;50.18;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:23:41;42.81;38.04;47.99;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:23:51;43.97;38.29;52.94;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:24:02;42.80;37.73;47.30;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:24:12;40.21;37.02;42.70;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:24:22;41.12;38.42;44.26;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:24:33;43.84;39.25;47.92;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:24:43;46.00;41.58;51.51;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:24:53;46.39;40.96;50.66;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:25:04;46.31;40.88;50.84;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:25:14;42.01;38.27;46.22;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:25:26;44.68;37.33;52.35;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:25:37;43.06;36.40;48.84;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:25:48;37.32;33.53;42.37;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:26:01;36.95;34.34;42.26;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:26:18;37.27;34.32;41.61;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:26:29;37.28;34.53;41.70;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:26:39;39.04;35.39;43.83;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:26:50;38.96;35.14;42.71;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:27:00;38.64;34.25;42.55;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:27:17;37.08;34.41;45.90;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:27:27;37.50;34.39;46.84;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:27:38;39.51;34.77;51.56;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:27:48;40.92;36.12;47.62;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:27:58;36.96;33.93;42.74;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:28:40;37.50;34.41;42.71;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:28:50;36.94;34.62;41.10;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:29:01;37.70;34.12;41.48;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:29:21;38.34;35.29;44.04;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:29:32;37.95;35.34;42.18;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:29:42;37.71;34.67;41.02;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:29:52;36.68;34.10;42.14;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:30:05;36.72;34.32;40.59;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:30:15;37.22;33.71;41.38;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:30:25;36.73;34.06;41.28;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:30:35;37.65;35.36;41.56;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:30:48;37.87;35.17;45.85;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:30:59;37.17;34.64;40.62;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:31:10;36.96;34.31;41.41;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:31:23;36.69;34.21;47.81;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:31:33;36.56;34.05;41.22;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:31:43;37.06;33.87;41.55;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:31:54;37.11;34.25;42.35;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:32:05;36.51;33.76;41.38;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:32:15;36.49;33.54;41.37;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:32:28;36.83;34.29;41.57;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:32:38;37.54;34.59;42.62;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:32:48;36.87;33.84;41.68;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:32:58;36.68;33.65;40.96;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:33:09;36.22;33.68;42.35;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:33:19;36.19;33.38;41.37;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:33:29;36.66;34.61;39.84;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:33:40;37.52;34.62;42.68;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:33:57;36.32;33.31;42.24;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:34:07;36.61;33.90;41.55;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:34:18;36.03;33.36;40.31;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:34:28;35.93;33.34;41.40;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:34:38;36.42;33.56;41.36;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:34:48;36.26;33.06;40.53;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:35:01;36.32;33.28;43.90;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:35:11;36.34;33.30;43.47;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:35:21;37.06;33.83;45.09;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:35:32;37.52;33.46;47.88;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:35:42;37.26;33.76;47.11;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:35:52;36.97;33.99;44.99;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:36:03;36.26;33.69;41.08;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:36:14;36.32;33.14;40.52;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:36:25;36.76;34.38;41.42;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:36:35;36.92;34.02;41.72;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:36:45;37.47;34.37;50.85;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:36:55;36.49;34.30;40.44;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:37:08;36.93;34.27;42.93;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:37:18;37.99;35.05;41.59;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:37:29;38.51;35.51;42.13;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:37:42;40.29;37.35;43.02;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:37:52;42.26;38.64;48.10;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:38:02;42.25;38.22;47.97;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:38:12;50.04;41.65;56.91;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:38:23;49.41;44.03;55.45;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:38:33;43.38;38.56;48.27;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:38:43;40.85;36.43;46.88;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:38:54;41.63;37.28;46.27;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:39:04;38.26;35.14;41.50;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:39:14;37.35;34.99;41.98;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:39:25;36.87;34.07;47.45;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:39:35;36.29;33.81;43.24;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:39:45;36.07;33.01;40.41;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:39:57;35.95;32.42;42.32;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:40:08;35.63;33.23;40.86;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:40:18;35.80;32.42;41.45;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:40:28;35.96;32.94;40.34;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:40:39;38.24;33.41;58.35;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:40:49;36.08;33.21;39.90;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:40:59;36.30;33.68;42.10;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:41:10;35.77;33.27;44.16;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:41:20;36.12;32.91;41.15;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:41:30;36.21;33.59;40.60;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:41:40;35.95;33.42;41.05;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:41:51;35.83;32.98;41.84;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:42:02;36.49;33.69;43.83;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:42:12;36.64;34.09;42.91;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:42:22;37.04;34.16;40.69;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:42:32;36.69;33.40;42.65;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:42:42;37.56;34.94;42.43;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:42:53;36.79;34.54;39.74;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:43:13;36.86;33.58;41.00;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:43:23;36.72;33.33;43.04;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:43:34;36.67;33.09;41.84;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:43:44;35.97;33.00;41.29;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:44:14;36.14;32.84;45.77;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:44:24;37.06;33.90;42.16;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:44:35;36.47;33.92;41.95;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:44:45;36.08;33.25;41.16;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:44:55;36.10;33.25;40.26;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:45:05;36.27;33.04;40.00;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:45:16;36.72;34.59;40.08;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:45:26;36.67;33.98;40.12;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:45:36;36.69;34.16;41.80;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:45:47;36.55;34.15;41.36;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:45:57;36.43;33.34;41.30;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:46:07;37.11;34.27;42.57;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:46:17;37.14;33.90;41.14;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:46:28;36.98;34.29;43.51;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:46:38;36.43;33.26;42.83;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:46:48;36.46;33.27;40.72;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:46:59;35.47;32.74;40.68;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:47:09;36.48;32.55;42.32;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:47:31;35.96;32.82;41.79;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:47:45;36.20;32.54;44.33;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:47:56;36.51;33.74;41.25;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:48:06;36.45;33.67;40.10;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:48:16;36.59;33.62;41.86;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:48:26;36.97;34.43;40.94;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:48:36;37.49;34.98;41.96;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:48:47;37.48;35.16;43.80;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:48:57;37.42;34.35;42.62;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:49:07;37.10;34.26;40.80;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:49:17;37.17;34.20;41.76;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:49:27;37.35;35.08;40.93;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:49:53;37.86;35.04;41.76;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:50:04;37.39;34.23;44.21;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:50:14;37.41;34.67;42.33;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:50:25;37.11;34.53;41.51;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:50:35;37.59;34.96;43.37;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:50:45;36.98;34.74;41.69;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:50:56;37.27;34.27;40.54;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:51:06;37.23;34.78;41.58;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:51:18;37.00;34.80;40.33;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:51:28;37.00;34.43;42.03;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:51:38;36.83;33.32;42.63;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:51:48;36.67;33.88;46.36;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:51:59;36.16;33.03;40.24;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:52:09;36.31;33.36;40.39;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:52:25;36.73;34.11;40.78;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:52:35;37.25;33.82;41.51;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:52:45;36.44;33.74;41.13;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:52:56;36.60;33.23;41.84;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:53:06;35.80;32.95;41.61;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:53:17;36.09;32.90;40.46;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:53:27;35.53;32.85;41.26;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:53:37;35.23;31.99;41.11;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:53:47;35.45;32.88;39.37;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:53:57;36.43;33.03;43.21;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:54:08;36.35;33.47;43.08;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:54:18;37.95;35.41;42.29;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:54:28;37.74;34.73;45.55;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:54:40;36.89;34.32;40.89;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:54:51;36.82;33.39;42.20;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:55:01;36.77;33.89;41.15;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:55:13;37.45;34.30;42.28;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:55:23;40.27;34.71;54.92;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:55:33;37.51;34.25;43.59;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:55:44;36.71;32.90;40.71;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:55:54;37.14;33.85;42.82;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:56:04;36.72;34.03;40.82;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:56:15;37.43;34.26;51.14;;
71034;Laerm;58847;52.378;4.740;2022-10-31T00:56:25;36.04;33.16;40.21;;
